"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9965440452495,5.00025929327832,0.126163844368875,0.255669340329292,1.43468864165888,3.4595422496282,6.92282382752129,14.979758146904,18.4270732914936
"2",3,9,5.00667063672387,5.01387875301693,0.128302491256394,0.257376763761202,1.43687815851805,3.46802483461026,6.93283893508188,15.0335438906849,18.4784136899792
"3",4,10,5.00062120815757,5.00547548759241,0.126068731828132,0.257164606814364,1.43847507800318,3.4664316660426,6.9205420272848,15.0020158095955,18.4844148133841
"4",5,11,4.99569034488121,4.99510984584967,0.125243349444896,0.255997925148853,1.43628742526405,3.46337831595689,6.92480264248432,14.984882283821,18.4374559878815
"5",6,12,5.00549063231033,5.0070127426843,0.126348251231758,0.256994543810082,1.43956304338216,3.46865058278951,6.93172069926389,15.0110882503445,18.4781987880642
"6",7,13,4.98970687677872,4.99700155607841,0.125916794939803,0.255891199510769,1.43638285587088,3.45592518688851,6.90855547167586,14.9725567393254,18.4337758156557
"7",8,14,5.00817211940663,5.01010830313719,0.126481556507382,0.257830408018505,1.44221377784295,3.47323671165357,6.94050757289922,15.0056364899009,18.4684820789717
"8",9,15,5.00601275001879,5.00838292175847,0.126951384575217,0.25732258563265,1.43895988754929,3.47090836074619,6.9363632010922,14.9931886387127,18.4712052234587
"9",10,16,5.00189774927225,5.0088497848222,0.12626292370954,0.255671817162166,1.43811929052459,3.46313856770086,6.93278781738895,14.990726574589,18.4611400226629
"10",11,17,4.99439291039286,4.99680923331159,0.126751767160335,0.256352970177845,1.43630695788996,3.46500297743725,6.91223823698872,14.9586577171258,18.4327041748002
"11",12,18,5.00965401478421,5.00947260003246,0.126763910510335,0.256525169206491,1.44033384051934,3.47060772150691,6.94837534819306,15.0184045714628,18.523192426337
"12",13,19,4.99523182015492,4.9947716838637,0.126123648146225,0.253664808918022,1.43593858582565,3.46269172832265,6.92793083258218,14.9656788129205,18.4387515567469
"13",14,20,5.00023149104717,5.00672463783844,0.126654686650779,0.25705002437745,1.44032109165192,3.46246120486012,6.91851440407845,14.9995884142479,18.4536367776452
"14",15,21,4.99239178535111,4.99677286917812,0.125643132357154,0.256055037362052,1.43493235271812,3.45743302962453,6.92419910565145,14.9703307993835,18.3988720691094
"15",16,22,4.99611521862315,4.99966143843373,0.12605824880099,0.25601161735617,1.43883160835294,3.46222762314244,6.92195098922836,14.9671306966859,18.4720992318012
"16",17,23,5.01583453306587,5.02662314373984,0.127926282219667,0.258201933576256,1.44117692255342,3.47204860835835,6.95352745004153,15.0515391663497,18.5194608484862
"17",18,24,5.00176370135314,4.99755703185866,0.127423039208911,0.257597700024204,1.439586911394,3.47008596993828,6.94057639603336,14.9666197981746,18.4132401133976
"18",19,25,4.99863916141041,4.99515633505724,0.127688822286446,0.256981491469448,1.44121457601236,3.45943019074573,6.9344158531539,14.9989050420153,18.4342420362789
"19",20,26,5.003441481368,5.00642506570257,0.126046712239809,0.255751219456086,1.44164485870194,3.46314163260561,6.9279936707757,14.993046906971,18.5084165837916
"20",21,27,5.01252808819097,5.01363724120418,0.128013736214469,0.258295820681798,1.44339755194359,3.47652359961035,6.94420322279547,15.022888823082,18.4663894013946
"21",22,28,5.00482255856318,5.00384816677644,0.127124655425312,0.257611911111141,1.43905443961164,3.46950717009977,6.93550319410508,15.0144753470643,18.4548347848899
"22",23,29,4.99716544315605,4.99196067135523,0.127625981898728,0.259233902680882,1.44307156923983,3.4672269916269,6.92904081775181,14.9543517353558,18.4181466318185
"23",24,30,4.9989946000956,4.99377657533291,0.126428256172817,0.257149011422478,1.44377436756967,3.46817218515272,6.92627302112068,14.9795883787311,18.4179434709048
"24",25,31,4.9942435476962,5.0020332717337,0.125650023777889,0.256644370315539,1.43476447369585,3.46065083972014,6.9203493229842,14.9764489226951,18.4349726052966
"25",26,32,5.00549889372129,5.0066170916616,0.126276882456953,0.256149609800213,1.4389933994417,3.46954180511601,6.94218607619385,14.993432340728,18.4215873767752
"26",27,33,5.0084792501904,5.01431879921537,0.126159942043782,0.25691896085571,1.43869726648794,3.4708869605464,6.94502508698106,14.9927554712959,18.5111364601834
"27",28,34,5.00347880538443,4.99815861621413,0.127520252931626,0.257749780873936,1.43941752787349,3.47050409590364,6.93810837429281,14.9850840915122,18.4425025588997
"28",29,35,4.99417043298227,4.9918151847814,0.125642750569559,0.253929220238146,1.43799523187196,3.46055160252405,6.92911587702783,14.9518042418221,18.4119664789242
