"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00162895197369,4.99674327291486,0.127581765801496,0.258259101856092,1.44029985811356,3.46840935843028,6.9341283823436,14.9723492363252,18.4632195755799
"2",3,9,5.001624582423,4.99791028330803,0.12688778339129,0.257715086182598,1.44200784509471,3.46914850270922,6.92694655805779,14.981760765962,18.429215992175
"3",4,10,4.99805622329787,4.99225601376521,0.125610785825255,0.255526927715638,1.44314288838599,3.46835088574215,6.93522216581316,14.9545972877571,18.4002615803277
"4",5,11,5.00035835626205,5.00951037569455,0.126168946708717,0.25692332491636,1.43859981559238,3.46316753394643,6.91685508650254,15.001050479063,18.4934898377658
"5",6,12,5.00713569389532,5.01546232976183,0.126444169937883,0.25569298786106,1.43899889735921,3.46515883477769,6.9383106546432,15.0332327263597,18.5285598071315
"6",7,13,5.00519618520778,5.00617437811998,0.126704113422512,0.256877262381819,1.43947136680494,3.47005126660369,6.9368988896361,14.9961210761412,18.464237306524
"7",8,14,5.00283699762726,5.00034920860889,0.127742552223304,0.258373184304047,1.44183372958547,3.46927988644824,6.93832889886443,14.9728542732534,18.4203999517785
"8",9,15,4.99743467720101,4.99804732650733,0.125452655027698,0.255234246203413,1.43433942330701,3.45950444682732,6.93120065135304,14.9747896851026,18.4434438729805
"9",10,16,5.00597110613193,5.00873780902354,0.127696235175322,0.258063208700808,1.43950108019571,3.4692227478794,6.93780438232803,14.9930607788777,18.4636911139624
"10",11,17,5.00242861452556,5.00912263207434,0.126829063971353,0.255718270552841,1.43555853244872,3.46850514548157,6.93369449506503,14.9961623623705,18.4857438392512
"11",12,18,4.99275647649954,4.99392472313994,0.127105824775851,0.256419215476807,1.43782912852922,3.45895938682179,6.91828689358569,14.9661519857707,18.4218515514638
"12",13,19,4.99534367229895,5.00074913283302,0.127162740161543,0.256149726267666,1.43569184833705,3.458636481302,6.92192390528209,14.9987677356703,18.4681242856301
"13",14,20,5.00825734982747,5.00443611741085,0.126889550595478,0.256952884773073,1.4427111370828,3.47703632785326,6.94188048246913,14.9849179756998,18.4603061351023
"14",15,21,5.00126779573675,5.00010776955496,0.126754079001888,0.258115925447376,1.44351953703979,3.47101859098494,6.92393116354134,14.9752082757911,18.4768169574657
"15",16,22,5.00373804547917,5.00239632984829,0.127156662666995,0.257291876100486,1.44190115139844,3.47360245311804,6.93131894269342,14.9894441619846,18.4661624455018
"16",17,23,5.00535046368401,5.00836057879618,0.127688401039553,0.258759089203191,1.44303097551815,3.47186616311389,6.93144295112868,15.0157576170052,18.4621652107743
