"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00263866574373,5.00288830109978,0.126828723174276,0.256747109700237,1.43882913264696,3.46284636908745,6.93429640308945,15.0058203184017,18.4729239637395
"2",3,9,4.99671380194878,4.99830042888924,0.125031442659152,0.254137183496561,1.43543978447899,3.46322790103569,6.93006287018754,15.0092482042883,18.4621376374864
"3",4,10,4.99713432025546,5.00398750118667,0.127350782040859,0.255700829839157,1.43404257231833,3.45959675145749,6.93013105645947,14.9800908759798,18.4485374200756
"4",5,11,5.00649672941017,5.0054613916851,0.126553382298679,0.257924133514469,1.43638697774165,3.46943758883198,6.94312069905112,14.9982250615263,18.4596659299055
"5",6,12,5.00127794097813,5.01002568509769,0.127841249928792,0.257713834717286,1.43866537086404,3.46268332688302,6.93302647452391,14.9969616071496,18.4812525671675
"6",7,13,5.00275928359658,5.0068311396151,0.127325849854606,0.258323292389709,1.44147217627202,3.46970180881389,6.93074826366633,14.9830144265248,18.4272691956614
"7",8,14,5.00046675200616,4.99884855227943,0.125499944619481,0.257145872876615,1.43921885975311,3.46379254192087,6.93294022115475,14.9754995664623,18.489600826647
"8",9,15,5.0003771985042,4.99657401557347,0.12558529162527,0.256606470535195,1.44024993321002,3.46783894835241,6.92764483179769,14.961072814517,18.4555571838444
"9",10,16,4.99370844387936,4.99974032364474,0.126553511128844,0.255857174406391,1.43507179618531,3.45831886412141,6.9179618970755,14.9767058839468,18.4624641252117
"10",11,17,5.00704375877943,5.00786332012755,0.127195591524925,0.257449863250197,1.4430300309284,3.47149267153819,6.93852664336012,14.9643653486408,18.4529457945935
"11",12,18,4.99666000763831,5.00003096426814,0.126024346355603,0.255741009173003,1.43503447179708,3.46038201454616,6.92489424280469,14.9843288427606,18.4524949526007
"12",13,19,4.99811862623213,4.992510504045,0.12613580596225,0.256524136516992,1.43472781473951,3.46562398331957,6.93339966588185,14.9772911521633,18.4619765674688
"13",14,20,4.99836794994641,5.00461001070067,0.12661716593495,0.257771092007014,1.4379879871869,3.46140802545489,6.92567169690201,14.9930364537095,18.4645589659057
"14",15,21,4.99349672536266,4.98865999346095,0.126308541533673,0.254720926124403,1.43582113865704,3.46253615615361,6.92698167935302,14.9570850998663,18.3597000860162
"15",16,22,4.99851593625076,5.00345681120117,0.127075854903816,0.256133317259732,1.43644393841369,3.46014863431593,6.93078583415541,14.9963709165812,18.4785384351681
"16",17,23,5.00232854180418,4.99393244423767,0.126208945075675,0.255345612639027,1.44097333090598,3.47265372316475,6.94025178974933,14.9746465081937,18.4371944239631
"17",18,24,4.99636907866882,5.00441046627834,0.12595036212609,0.255907365673563,1.43720641328112,3.45665042165234,6.92488976616076,14.9657756681135,18.4209731195742
"18",19,25,4.99916298012471,5.00031910854272,0.127284897989526,0.25694902963165,1.43991967375231,3.46613885198965,6.93073956976691,14.9746699440071,18.4775625370022
