"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99509998274363,4.99215388928747,0.126061438996042,0.255499860049798,1.43997016914323,3.46545722610474,6.92706938748077,14.9553751122797,18.3936466898561
"2",3,9,4.99894113757785,4.99388914093705,0.126207657469191,0.257442759100231,1.43723861202563,3.46046815711491,6.93390794424549,14.9821504642983,18.4289745793691
"3",4,10,4.99304719113377,5.00142343772307,0.126084691785872,0.256892340742093,1.43495563710229,3.46051135058939,6.91746629358941,14.9875632172006,18.4868209641347
"4",5,11,4.9966246733224,4.99540035997966,0.125500195999269,0.25565862607017,1.4391584921237,3.46515538930507,6.9262023713308,14.9665506762696,18.4379469901991
"5",6,12,4.99787290649362,5.00303277573004,0.125403109288871,0.254790770405472,1.43753565821965,3.46061918924039,6.92865391427264,14.9657460369906,18.4166078115006
"6",7,13,4.99695524756605,4.99578846463422,0.127248478085151,0.257649769506928,1.43999541507927,3.46638489433274,6.92119630053795,14.9437698296262,18.4601502433466
"7",8,14,5.00849075239274,5.00686575391303,0.125358836020601,0.255709159515168,1.43747183674628,3.47751715287536,6.94485267970472,15.0107805668696,18.488166153916
"8",9,15,4.99167058539304,4.99214824452359,0.126772791965443,0.257099508509848,1.43277980232553,3.46007662580547,6.91454069578834,14.9429334122657,18.4051273262645
"9",10,16,5.00299134171084,4.9967887299454,0.126975377308745,0.25825121948478,1.44354115486165,3.47240182753136,6.93491656047316,14.985865776371,18.4771063437404
"10",11,17,4.9968220912792,4.99995026907332,0.12676234541749,0.255836792565503,1.4351719135374,3.46471056497823,6.91737673043001,14.974529774542,18.4214959828689
"11",12,18,4.99503105972232,4.98811375131772,0.128233944133732,0.258086198924635,1.43940856236763,3.4646816022778,6.9223177205375,14.965429544869,18.434136464627
"12",13,19,5.00466471176252,5.00304454865205,0.126558357516337,0.256714160636539,1.43792151069227,3.4697224841746,6.94152601188055,15.0100662103288,18.4728079832569
"13",14,20,4.9964617026964,4.98589257107507,0.126218681547793,0.255679875182826,1.43579964416702,3.47026458007715,6.93898724625397,14.9532587174221,18.4042764278947
