"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00367823450409,5.00325443357017,0.126328825953158,0.256504810449066,1.4385827535013,3.46806262953485,6.93647165025308,14.9835298818783,18.4301098742597
"2",3,9,4.99925125771313,5.00186243104339,0.126219324647851,0.254961186228798,1.43729031057217,3.45961305606129,6.93595331164474,15.0114524595285,18.4719229388266
"3",4,10,4.99379706156488,4.99952525062026,0.126811473734513,0.25569590775054,1.43606802506898,3.45588530872178,6.92118406241183,14.9767506253905,18.4402596617198
"4",5,11,4.99772714262666,4.98993994909675,0.127062525338931,0.255942952436732,1.43928587828801,3.4662459178678,6.93338927503568,14.9656847012074,18.4533104606299
"5",6,12,5.004652951795,5.00299591895418,0.126852900429668,0.257695489084481,1.43917221197862,3.47546537660836,6.93913821174806,14.9892067326362,18.4399008387802
"6",7,13,5.00681581852712,5.02061106998114,0.126117570583663,0.256776189931663,1.44142472279924,3.47199850692626,6.92507989578851,15.0051104367148,18.5088541344907
"7",8,14,5.00206663590007,4.99878452323187,0.127468715070491,0.256687372139508,1.43635084699573,3.46955395605578,6.93811612029411,14.980049006547,18.4100691908922
"8",9,15,5.00741064016123,5.01430882984455,0.125631655145017,0.255962547883649,1.43506652200684,3.46939654664046,6.94472448751202,15.0052455190259,18.4715561085645
"9",10,16,5.0036631583128,5.00778498850189,0.124896005059401,0.253676236682527,1.43727059943046,3.46669601850634,6.92974059150178,15.0043209012649,18.469657745172
"10",11,17,5.00471622502881,5.00045131349828,0.126197121357286,0.257079467236278,1.44137811166602,3.47094526959694,6.9384947301704,14.9833256109721,18.4328492664798
"11",12,18,5.00336917029019,5.00394457908678,0.12666076225822,0.257516977291546,1.43874493077188,3.46575736114862,6.93696536492182,14.9639447066812,18.4008413960758
"12",13,19,4.99606558329557,4.99185605420325,0.128023463999164,0.259352126644666,1.44136373328622,3.46310620147188,6.9283411107978,14.9595170448834,18.3930099984879
"13",14,20,4.99772449680878,4.99419425491145,0.126428521665664,0.256722889168643,1.44260392351579,3.46673445638541,6.92772894943294,14.9292334914781,18.4082041317778
"14",15,21,5.00852193947558,5.01689533802224,0.125735360689641,0.257305904265067,1.43832673530999,3.4692674719803,6.93731981611706,15.0289161013751,18.55105081149
"15",16,22,5.00237264122288,5.00713837872461,0.125682507124326,0.254528024663068,1.43390672711793,3.46331454864009,6.92799553059041,15.0159723132494,18.4536065251466
"16",17,23,4.99268332509681,5.00088155658041,0.125742233856248,0.256454988424916,1.43041166470613,3.45784251873506,6.9183174760691,14.9553587873974,18.4485826552186
"17",18,24,4.99168252063545,4.99304346131876,0.125788414151042,0.256682926905091,1.43487635121498,3.45998466112895,6.92449680220657,14.9403190183028,18.4026592845691
"18",19,25,4.996439804134,4.99465359628011,0.125777578590454,0.255012882159622,1.43699666290532,3.46592919479574,6.93189312069274,14.9545495113282,18.3608492447536
"19",20,26,5.00679661493318,5.00586075755063,0.126150235308071,0.255510402401541,1.43535399349648,3.4645571560581,6.94341354147797,15.0196848911104,18.4552453795089
"20",21,27,4.99824000518413,4.9938378685218,0.125456017059227,0.254926504007987,1.43611214360389,3.4693929726303,6.93182865095806,14.9773578839269,18.4192173413021
"21",22,28,5.00186225960535,4.99374074623502,0.127391817959261,0.258731228722712,1.44337379030089,3.47493537870415,6.93404836141466,14.9567330643061,18.4559365350932
"22",23,29,5.00306462881465,4.99871491274014,0.126799019645147,0.257391716560846,1.44258475013231,3.46808932527411,6.93771078082988,14.9795178022393,18.4398588278339
"23",24,30,5.00147520203043,5.01009784716636,0.127007104197042,0.255413592087806,1.43388076398355,3.46152887935881,6.92861063289812,14.9752853396472,18.4429024359753
"24",25,31,5.00085345108408,5.00081945547644,0.127629362834483,0.257436310457673,1.43741009601085,3.4651568111376,6.93100678958824,14.9768562842557,18.4378455591462
"25",26,32,5.00155484835745,4.9970989372064,0.127948354527465,0.256882234287502,1.44371444744168,3.46555915153144,6.94038547851096,14.9701506114996,18.449687008577
"26",27,33,4.99765290755905,4.99407835345625,0.127598174880321,0.257235841675559,1.43715435924306,3.46745845653009,6.93451998819414,14.9606662425795,18.3804798648217
"27",28,34,5.00041277339226,4.99471281395733,0.126307739962545,0.256655961441949,1.43724069250233,3.46660032870222,6.93819201593593,14.9579685532383,18.443459729426
"28",29,35,5.00395685922208,5.00789277826684,0.12658557917713,0.256868654504393,1.43736652715316,3.47071035285637,6.93133545250773,15.0071922326973,18.4749010083577
"29",30,36,5.00059370829569,5.00263247172082,0.125098881667837,0.25446086553039,1.43473954758218,3.4615539155017,6.93821396761093,14.9865900278666,18.4513600010884
"30",31,37,4.99575241410929,4.99953819923508,0.1262379306637,0.256276463718176,1.43529826560463,3.46135942120036,6.92921644343073,14.9682657544577,18.400773576031
"31",32,38,4.99898696226637,4.99090809741091,0.127016865252836,0.258212761362208,1.43874604239046,3.46843538964567,6.93973858460425,14.9725939626696,18.4074264746106
"32",33,39,4.99893107520325,5.00144967374345,0.127124303419354,0.258751241422071,1.43607648582887,3.46612747443973,6.92688613430746,14.9687337867943,18.4556509394729
"33",34,40,5.00947693174597,5.01365972080432,0.125963203580487,0.255337319266666,1.44163568830913,3.46932380886689,6.94887801959993,15.0219256660675,18.4973392222067
"34",35,41,5.00544926745168,5.00728743111536,0.126371137898926,0.257143321737498,1.44397614099895,3.47463027675625,6.93831144499548,14.974505534198,18.4928767373963
"35",36,42,4.99917037103958,5.00236969136965,0.12709441983913,0.257157861120595,1.4348326574449,3.46150138142824,6.92695312615652,15.0082465966227,18.4449211840403
"36",37,43,4.9982104591481,4.99499264943456,0.126002341034787,0.25527224267985,1.43466297122793,3.46683684339932,6.93616148872686,14.9690005829996,18.4250054435622
"37",38,44,4.99208221770494,5.00115740053557,0.125890520008926,0.255154671633722,1.43558172484107,3.45498917340288,6.91787363334543,14.9766744792695,18.4467181342266
"38",39,45,4.99456043150542,4.98902623715498,0.126433235706815,0.256491792311212,1.43689941324408,3.46294241442982,6.92759875800663,14.9457470409819,18.3903361788157
"39",40,46,4.99635213703827,4.99239309477649,0.126959367236036,0.25646473732841,1.43970730659709,3.46737653373291,6.9225506890231,14.956005402637,18.4126355897225
"40",41,47,4.99257160733219,4.98655014206587,0.128018099749666,0.257737260440619,1.43598912958017,3.46470124717406,6.92365160507569,14.9197359928386,18.419281951928
"41",42,48,5.01065162783455,5.00980738228645,0.127948232983354,0.257843267313238,1.44201742268265,3.47435547774384,6.93820614237852,15.0054660319076,18.5014051664939
"42",43,49,5.00195644833595,5.00966587173787,0.127389859754687,0.257859254899374,1.43418712363039,3.46300814901874,6.9357530132534,14.97962330401,18.4528862418634
"43",44,50,4.99544510700569,4.99920468765419,0.128256259541213,0.257824121890105,1.43484587419111,3.45918375920672,6.92442763111295,14.9588107443889,18.4448810738724
"44",45,51,5.00500846604292,5.00791981681268,0.126312939619067,0.255754547725017,1.43840200316077,3.46474234704265,6.93726448607512,15.0162115839336,18.4457266522818
"45",46,52,5.00054566153779,5.00804848309802,0.125916215174869,0.256090339098056,1.43906180600435,3.47293409635676,6.92850960467574,14.9543922131615,18.473446223177
"46",47,53,14.9916755614142,8.64925481765845,3.08911053132907,4.08859602663883,8.62721967524289,13.3672292078258,19.6076890783087,31.4567953457882,36.0574302645288
"47",48,54,13.0629261828332,8.35482661040765,1.94616096714453,2.73765567117245,6.87636834579316,11.4128114370099,17.4470121413273,29.0539914092283,33.589993674499
"48",49,55,10.1764020769187,7.53114713714298,1.20941272129796,1.692557254239,4.55511198643774,8.35590053967696,13.8708735241952,24.9155878056626,29.2990108881985
"49",50,56,7.23484220689652,6.02914814438903,0.862662290200035,1.17982319109971,2.95968849429151,5.47924213083038,9.67753707075377,19.2320797830234,23.2750879792157
"50",51,57,4.90828762373231,4.31738895508548,0.655718617286111,0.885782284454849,2.07698933079553,3.62650532670101,6.27518371953803,13.3308534969351,16.7362669560402
"51",52,58,4.5001475913919,3.47576848353581,0.904671653202126,1.15274819130796,2.29151346892476,3.59776189509335,5.61053285366171,10.7982386951125,13.5057686693021
"52",53,59,4.92245638415376,2.98706423546673,1.44752870688552,1.74648627165834,3.01278272856256,4.30484744836357,6.09206206836955,9.97374556651314,11.7568516698138
