"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00909651504098,5.01755845663147,0.126578559897656,0.256876452756567,1.44439726810376,3.46853832404602,6.93055318916667,15.0302710639616,18.5263545332515
"2",3,9,5.00058556126276,4.98492551615619,0.126263190251426,0.255504482165804,1.44136944965334,3.47533783222085,6.94636679738711,14.940575525377,18.381244369412
"3",4,10,4.9973089822406,5.00364976748143,0.126121042211335,0.256524946121607,1.43533258170475,3.45876436303494,6.92618811561661,14.9894598721097,18.4473000087124
"4",5,11,4.99711076618516,4.99447963021014,0.126349929168895,0.257288782348056,1.4428998664633,3.46627691947248,6.92110995461588,14.9742893299509,18.416375163526
"5",6,12,4.99877528576917,5.00114613604218,0.127086569693454,0.258509361156434,1.43921892826915,3.46379005127608,6.91985743048224,14.9969174071751,18.4380093007613
"6",7,13,5.01054214383419,5.01294753371142,0.126805048768846,0.257188305516253,1.44020807326595,3.47157971910335,6.94815302498391,15.0083364861188,18.4848335892034
"7",8,14,4.98987358374624,4.98642190009577,0.126120747611489,0.25686176065295,1.43921725402011,3.46137121277228,6.91268362772475,14.9561866194522,18.3920457544695
"8",9,15,5.00102865574333,5.00501237534951,0.126210663199348,0.255844417473402,1.43812782989582,3.46237803991658,6.93352000971784,14.9928793742905,18.4935706922882
"9",10,16,4.99476261391062,4.99173838128154,0.125532858349022,0.255143362153666,1.43436693082336,3.4677438730843,6.92889432263356,14.9349130449855,18.4273598879232
"10",11,17,4.99614575871927,4.9968406239307,0.126068989616591,0.255259916798366,1.43890735055953,3.46320185618757,6.92722570872613,14.940952584352,18.3874887027538
"11",12,18,5.0009302455958,5.0021559527284,0.125476267292036,0.254541575921882,1.43656353075855,3.46633867606602,6.93336904798444,14.9817586631554,18.4346084965149
"12",13,19,4.99468636361613,4.99359279250361,0.126620511460778,0.257380648403308,1.43760980140204,3.45872870996669,6.92606793002155,14.9481061990679,18.4187633938336
"13",14,20,5.00234778430325,4.99587993989946,0.126736226797804,0.257864778325712,1.44016667944776,3.4695973783799,6.93907207861073,14.9724676334956,18.429473396007
"14",15,21,5.00935265562673,5.01109598171187,0.12683658910362,0.257126621087632,1.43966990704173,3.47336118039617,6.9456390746075,14.9872931869287,18.4820453246971
"15",16,22,5.00087049521456,4.99808496171157,0.126185176925052,0.256797562585199,1.43641748860497,3.46730627523431,6.94837460426609,14.9721793060639,18.4353364580476
"16",17,23,5.00513926472381,5.00500051347325,0.126465891412534,0.255340671661414,1.43712149979906,3.47378359635093,6.94335454154582,14.9868999918824,18.4618513785914
"17",18,24,4.99329272237619,4.99283544969097,0.125814876054335,0.256174194268581,1.4327480412888,3.46362904646026,6.92325267656231,14.9496043516367,18.4018313559815
"18",19,25,4.99646937637776,4.99685764558765,0.125853071819061,0.254913279322239,1.43753888086591,3.46342903752785,6.93386747154471,14.9638247794658,18.4148488514749
"19",20,26,4.99043643967288,4.98135223071884,0.126771545927477,0.257331853078891,1.43875940046775,3.46084993433096,6.92019746653342,14.9415392119752,18.33766397543
"20",21,27,4.99656633326099,4.99296755389707,0.128103827737984,0.257507892206612,1.44489589799554,3.4649822604531,6.91707738005742,14.9619698488012,18.4102226896785
"21",22,28,5.00055389812853,4.98689173760728,0.12637303830912,0.258399565047915,1.44617606100909,3.46925987614018,6.93746441836001,14.9702505540418,18.4120725693543
"22",23,29,5.00026380833805,5.0090070458621,0.12670721901307,0.256981036483552,1.43817043014197,3.46285922416794,6.92028885839176,15.0158503640372,18.4725961830158
"23",24,30,4.9982515651356,5.00108754221994,0.125892666763218,0.254955954252135,1.43665283666584,3.46333416412494,6.92188867088756,14.9883846201009,18.4473205014002
"24",25,31,4.98608213518197,4.99078238763641,0.124916029887433,0.2540729749281,1.43302405923922,3.45913354241495,6.91076533611836,14.9426944701477,18.4251773104848
"25",26,32,5.00441621368249,5.00185112472387,0.126575774289456,0.256001580988151,1.44019898043165,3.47260557132144,6.94155487431008,14.9752481330721,18.4569437143011
"26",27,33,4.99603567299997,4.99207594928514,0.125791572156809,0.256412100443223,1.44169785567302,3.46928016595663,6.91640068058415,14.9597964179489,18.4166216632821
"27",28,34,5.00545390441806,5.00386413381936,0.125749539287306,0.255697916743678,1.43825121338629,3.46666662493225,6.94426541408235,15.0110001758412,18.4427115087297
"28",29,35,5.01439946660044,5.01343605965459,0.126488500692895,0.255634206365828,1.438261589515,3.47764817525217,6.95431422061508,15.018773392555,18.4893292022765
"29",30,36,10.0045568130689,7.07473810735936,1.21384625420385,1.77857136498826,4.80770211418363,8.39358209436046,13.4719977466403,23.7240059970206,27.8463799302399
"30",31,37,9.10677397371504,6.74958618132603,0.975498814243614,1.45011284203307,4.14802909092267,7.49970298025325,12.3367886843706,22.2687598884575,26.3197438838295
"31",32,38,7.77483023685651,6.15733697465361,0.743838468501495,1.11464990522515,3.29320114405788,6.17125340253642,10.5560915394971,19.8801285742058,23.7160980783584
"32",33,39,9.38291196867458,6.75870746418404,1.3861674511059,1.88213512191856,4.46986618713123,7.69705012864626,12.5129596729236,22.6124129679379,26.7601074913797
