"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99513047975256,4.99203593835756,0.125998910927282,0.25583787046201,1.43664526121449,3.46719027792518,6.91861010255433,14.9463141502917,18.4183179841482
"2",3,9,5.0037707634137,5.00034112387475,0.127382424015892,0.257961384719149,1.44138501391491,3.47188193176732,6.93319678532421,15.0056868953554,18.4287304891356
"3",4,10,4.9970057801096,4.98484292674104,0.127747301434473,0.258549098445094,1.43782032906753,3.47030536088745,6.93041434968799,14.9602465298094,18.4157554191678
"4",5,11,5.00174792719368,5.00263517856241,0.127526582878908,0.25807103269905,1.44111921431211,3.46381592564263,6.93754126316642,14.9952547615979,18.4406475942002
"5",6,12,4.99568343695357,4.99085112440915,0.126340415386629,0.255466398144741,1.44068125850929,3.46629812126551,6.92497019876246,14.943942500948,18.4174584707235
"6",7,13,5.00193007986605,5.00035046835093,0.128037298696458,0.257465481103009,1.43968960014566,3.46449904067486,6.9371637621036,14.9980757845033,18.4966819691837
"7",8,14,5.00168087675036,4.9949573540364,0.126140242670412,0.256077523545431,1.43729709904625,3.46760555287494,6.93827289912156,14.9441335870007,18.4486355105631
"8",9,15,4.99439862869696,4.99309443359427,0.126207849372474,0.255113752349268,1.43345091646218,3.46067770838723,6.93826287007747,14.9688313133995,18.4348945956553
"9",10,16,4.99493818334586,5.00306603582913,0.127090543768541,0.255242050587038,1.4359883874817,3.46200218138362,6.91677292642648,14.9821669347597,18.4499076821053
"10",11,17,4.98918909496039,4.99190101518861,0.125498723279774,0.255402973362655,1.43677309493907,3.46060207312993,6.91137579074611,14.9415514603871,18.4185090951978
"11",12,18,5.00376498352698,5.00267118882984,0.127552205109795,0.256954161942715,1.4418402531918,3.46812689973044,6.93679887076489,14.9929771186148,18.4193328509623
"12",13,19,5.00560326331366,5.01603371982694,0.125008213488764,0.254544343277267,1.434819936649,3.46006427946584,6.93525931264287,15.0210069292653,18.4930616985802
"13",14,20,4.99926741048575,5.00039021026532,0.126735567738892,0.257035480597862,1.44172823846393,3.4659327608595,6.92524312332335,14.984835216042,18.464097057686
"14",15,21,4.99785654573621,5.00024192752356,0.126305637777145,0.256588550353911,1.43993148897702,3.45759845042151,6.93230650973766,14.9673414511092,18.4206058116012
"15",16,22,4.99973378902521,4.99296821632629,0.126702926151238,0.255306584083759,1.4403713070388,3.47138800587518,6.92723217268579,14.9890653043256,18.430933894663
"16",17,23,5.00880182178859,5.01131207404319,0.126325988076285,0.255968632549391,1.4378276460563,3.47363585017839,6.94347286228296,14.9934121285653,18.4828224120766
"17",18,24,5.00075915102889,5.00076684681527,0.125246536376626,0.255289442867804,1.43787828840643,3.4656083161234,6.93103015730553,14.99834504728,18.4562215072831
