"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,2.66196445733751,2.03199969975864,0.302899708762649,0.445461222174893,1.218966591974,2.15730134024222,3.55086864776213,6.57298926136911,7.89673187071467
"2",3,9,1.17997131649654,1.21631907061568,0.0290848750204184,0.058700399161154,0.33120768848153,0.803661273012826,1.62024323540287,3.58100069862487,4.45673237820832
"3",4,10,1.09199720984242,1.14390222231233,0.0272980819556989,0.0552186226996709,0.307936894635923,0.744070262380362,1.49800039989385,3.29257124624783,4.08837668398042
"4",5,11,1.09260973855477,1.16492739794727,0.0266508842101467,0.0540001024442679,0.304933246744277,0.738663434413548,1.49056701644722,3.3019424489722,4.13640210531606
"5",6,12,4.66104216339954,2.84818600067487,1.17329041667049,1.4731017251671,2.76987446903091,4.08745179711681,5.846594354272,9.64583046199105,11.4639912945696
"6",7,13,10.0328659792923,3.74180743037054,4.08448585785925,4.79351092287551,7.36398032866808,9.57195322175841,12.2063774042817,16.8213058066098,18.5660983548164
"7",8,14,8.83240531304106,3.8016516216354,2.20099525969628,3.02961849024869,6.19321917990039,8.52402273903299,11.1325081733355,15.5591092841696,17.1961836132747
"8",9,15,7.16290410279844,4.01896694307222,1.45513042263861,1.84851115058473,4.0982792013596,6.64848787975982,9.51866512705797,14.2823060618862,16.1399431453331
"9",10,16,22.8021014391486,14.0905704688888,5.97685615544052,6.8658133269254,12.0302459361632,19.7608208754193,30.1184067823777,48.7807330167158,55.475019048508
"10",11,17,30.2873098324415,23.6265745849729,4.79951591078706,6.61586681529572,15.1597521483012,24.8532535828973,37.499669690277,72.928254975746,96.3253350866327
"11",12,18,24.4202152966522,23.0775125938235,3.02162768771481,4.09637184434634,10.6206035970562,20.1544896680634,31.4141273030068,56.2628752350117,73.6929438378404
"12",13,19,15.1847743146746,12.4298658831954,2.16172042545755,2.72886615584023,6.23249786407657,12.3287409459012,20.6227053069476,37.091138591123,43.9048975047476
"13",14,20,11.1169268578888,8.37098205638998,2.15592628841052,2.54321068344102,4.88511187132719,8.7883520115232,14.7723485193426,28.1870928289797,33.3075344853955
"14",15,21,7.55656184069269,5.29223216150752,1.9023520440447,2.20665206584417,3.82128024819678,6.11495589879268,9.55896831442617,18.1850277594694,22.6047793373685
"15",16,22,5.48604917776446,3.27744883032293,1.77255560440577,2.00520963375456,3.210438731995,4.72180491239754,6.84180017485576,11.3882954982316,14.0142283263215
"16",17,23,3.95076297382043,1.83349232460871,1.56484892145422,1.74354725882071,2.61659550153684,3.60345750330474,4.91283355947663,7.1795460778818,8.16448164174812
"17",18,24,3.36163921428328,1.19817266265046,1.58624862677368,1.72860259376262,2.43524418350225,3.1835021772677,4.12917288145766,5.49850296757523,6.01010119574795
"18",19,25,2.82938474407487,0.828495652584918,1.48930674397519,1.61515508560927,2.18462407832109,2.73780258021881,3.41484951963863,4.28273129959489,4.55812928872487
"19",20,26,2.87595784524489,0.71796659983778,1.65174844362803,1.77443151691658,2.32077615846173,2.82010446851053,3.40958860528461,4.09965069658814,4.28997048233146
