,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.83543391623521,2.98470268964371,1.4538427859593301,1.74399011516824,2.99952894185596,4.27010698753778,5.96218722571504,9.50310208624415,11.202705860471001,3.11439029035694,0.984856684024105,3319,3540,2020-02-28,4,0,2,0.0,0.0,0.0,Sicilia,-13,-29,2.0,-19.93156856932417,0.0,1130.3616187685527,159.83283025987086,2020-02-28
1,1.0,2.0,3.0,9.0,2.60064010269592,1.42608428631454,0.721629155529307,0.8761738994808471,1.5741075789633,2.3182304612989197,3.3113231041110294,5.262951125322799,6.0623860363708,1.6686157930573202,0.630677488877782,3320,3541,2020-02-29,4,0,2,0.0,0.0,0.0,Sicilia,-12,-28,2.0,-19.93156856932417,0.0,1139.7010063363655,160.42117685430588,2020-02-29
2,2.0,3.0,4.0,10.0,5.07093776551101,1.92607959703711,2.19835737169487,2.46649309446086,3.60299681994711,4.7960197777488895,6.24348376267115,8.63034072939751,9.47745272610977,3.3436161590570896,0.7880978865847289,3321,3542,2020-03-01,9,0,2,0.0,5.0,0.0,Sicilia,-11,-27,3.169925001442312,-19.93156856932417,0.0,1149.1175587324008,161.01168915971925,2020-03-01
3,3.0,4.0,5.0,11.0,3.76293597616718,1.39508836554098,1.49999021766078,1.7555012381822601,2.739770620163,3.6109266857756603,4.6234847898862,6.289977368027801,6.87808733887748,2.67338144365572,0.648390239397575,3322,3543,2020-03-02,7,0,2,0.0,-2.0,0.0,Sicilia,-10,-26,2.807354922057604,-19.93156856932417,0.0,1158.6119135156728,161.60437514811932,2020-03-02
4,4.0,5.0,6.0,12.0,4.0456097428310605,1.41098924025879,1.7030461705842301,1.94288994451193,2.99377439888583,3.93455965108585,4.96354083673087,6.53797546456825,7.08127865679375,2.8890090150242203,0.6024000219733809,3323,3544,2020-03-03,7,0,2,0.0,0.0,0.0,Sicilia,-9,-25,2.807354922057604,-19.93156856932417,0.0,1168.184713512895,162.19924282085972,2020-03-03
5,5.0,6.0,7.0,13.0,4.773921727845781,1.5791545282917903,2.06781480617837,2.3529385310498396,3.59080675063268,4.6966742677930595,5.834011473505581,7.5018599411470905,8.063848017179518,3.35310920342368,0.575053484215486,3324,3545,2020-03-04,18,0,2,0.0,11.0,0.0,Sicilia,-8,-24,4.169925001442312,-19.93156856932417,0.0,1177.8366068620135,162.7963002087471,2020-03-04
6,6.0,7.0,8.0,14.0,5.2210198729731605,1.7200476142565502,2.1362472049147,2.48092906399688,3.9354465128675096,5.19568610624738,6.4183249373032,8.10371867334379,8.651320258690129,3.6319228965838506,0.529770402431211,3325,3546,2020-03-05,18,0,2,0.0,0.0,0.0,Sicilia,-7,-23,4.169925001442312,-19.93156856932417,0.0,1187.5682470560848,163.3955553721494,2020-03-05
7,7.0,8.0,9.0,15.0,4.1538693352943,1.45428902828776,1.5747577518415001,1.84212248927152,3.04780210434533,4.13522375308538,5.1805713000338205,6.58860331824981,7.03257425767904,2.80510492261438,0.404882020544139,3326,3547,2020-03-06,24,0,2,0.0,6.0,0.0,Sicilia,-6,-22,4.584962500721156,-19.93156856932417,0.0,1197.380292987517,163.9970164011053,2020-03-06
8,8.0,9.0,10.0,16.0,3.74849059468652,1.3430699492531397,1.52456721214402,1.7151451670626,2.69257896955199,3.69137173997067,4.68342571163595,6.05484892869136,6.504641205549491,2.43158719157509,0.324934506319351,3327,3548,2020-03-07,35,0,2,0.0,11.0,0.0,Sicilia,-5,-21,5.1292830169449655,-19.93156856932417,0.0,1207.2734089926887,164.60069141543264,2020-03-07
9,9.0,10.0,11.0,17.0,3.4187458309963703,1.18070855640668,1.5240208641760802,1.69118115025641,2.487721092657,3.33509101623967,4.22376721645217,5.477571554269461,5.90086549471709,2.2289309430050097,0.274362433064457,3328,3549,2020-03-08,53,0,2,0.0,18.0,0.0,Sicilia,-4,-20,5.7279204545632,-19.93156856932417,0.0,1217.2482648969278,165.20658856483843,2020-03-08
10,10.0,11.0,12.0,18.0,3.9700340192651202,1.2403962175486698,1.94314953529748,2.13572172395027,2.99952779501558,3.88229980398301,4.82087584929854,6.13347501543921,6.56829490422318,2.6970410465205004,0.272442287590444,3329,3550,2020-03-09,54,0,2,0.0,1.0,0.0,Sicilia,-3,-19,5.754887502163467,-19.93156856932417,0.0,1227.3055360598544,165.81471602902917,2020-03-09
11,11.0,12.0,13.0,19.0,3.42975614653933,1.01193780370661,1.6341166542788799,1.84592501667771,2.67284453908603,3.3930407274376297,4.12992005443298,5.135841845407009,5.472320859282661,2.43881280952776,0.23576893329224602,3330,3551,2020-03-10,62,0,2,0.0,8.0,0.0,Sicilia,-2,-18,5.954196310386875,-19.93156856932417,0.0,1237.4459034211172,166.42508201782059,2020-03-10
12,12.0,13.0,14.0,20.0,3.12568917391638,0.878010150628192,1.52990727773888,1.7026218075978001,2.46335385260479,3.1270538120205895,3.7594538795932,4.56122091755777,4.81359614404083,2.24693792629327,0.203428201468191,3331,3552,2020-03-11,83,0,2,0.0,21.0,0.0,Sicilia,-1,-17,6.3750394313469245,-19.93156856932417,0.0,1247.670053546494,167.03769477124902,2020-03-11
13,13.0,14.0,15.0,21.0,2.8214764745282697,0.754931744656879,1.4511125266657299,1.59377647533097,2.2384596953741096,2.8322869363018297,3.3822372553562,4.0440417912176,4.23764245306162,2.02908943915117,0.173992983971017,3332,3553,2020-03-12,115,2,2,2.0,32.0,0.0,Sicilia,0,-16,6.845490050944375,1.0,0.017391304347826087,1257.9786786743705,167.65256255968245,2020-03-12
14,14.0,15.0,16.0,22.0,2.7236418419665003,0.68843156256965,1.4864913342422899,1.6141154555951798,2.18533139338321,2.7300463133121,3.24148914634636,3.83961524991544,4.008062111339759,1.98062072077425,0.156581816464275,3333,3554,2020-03-13,130,2,2,0.0,15.0,0.0,Sicilia,1,-15,7.0223678130284535,1.0,0.015384615384615384,1268.3724767626175,168.2696936839322,2020-03-13
15,15.0,16.0,17.0,23.0,2.48661427432427,0.5943469348917471,1.41266319762811,1.5312145438509,2.02846436844671,2.48558817271815,2.92803186427316,3.45797457002923,3.6116181789633597,1.85017663806893,0.139462311462632,3334,3555,2020-03-14,156,2,4,0.0,26.0,2.0,Sicilia,2,-14,7.285402218862249,1.0,0.01282051282051282,1278.852151535846,168.88909647536502,2020-03-14
16,16.0,17.0,18.0,24.0,2.37249416835825,0.5272299328701571,1.41190067662521,1.51978262243382,1.9705931547184097,2.3733984490687403,2.7608820925720097,3.22871178264229,3.36984018023666,1.8079410397984197,0.127840736922692,3335,3556,2020-03-15,188,2,7,0.0,32.0,3.0,Sicilia,3,-13,7.554588851677637,1.0,0.010638297872340424,1289.4184125330444,169.5107792960155,2020-03-15
17,17.0,18.0,19.0,25.0,2.2784420446274902,0.46577355069740795,1.40685064480227,1.50946690693339,1.9275874089251799,2.28688158999566,2.6264715265317102,3.0236259616725896,3.1389071881920296,1.77632505266991,0.118159384872193,3336,3557,2020-03-16,213,2,8,0.0,25.0,1.0,Sicilia,4,-12,7.734709620225838,1.0,0.009389671361502348,1300.0719751556317,170.13475053869874,2020-03-16
