,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9918214034139,4.999328769103871,0.126448853616536,0.256068449210439,1.4357542207598897,3.45894162391125,6.9147436464677,14.945574907033501,18.412937889033998,5.0,5.0,1369,1460,2020-02-24,0,0.0,0.0,0.0,NC,-17,-31,-19.93156856932417,-19.93156856932417,,200.67510389382915,47.99296417241068,2020-02-24
1,1.0,2.0,3.0,9.0,5.002000704143191,5.00475332446528,0.126706014580075,0.257083424165528,1.43717185842875,3.4623364871530597,6.940536524371951,14.9942535093257,18.4519449409633,5.0,5.0,1370,1461,2020-02-25,0,0.0,0.0,0.0,NC,-16,-30,-19.93156856932417,-19.93156856932417,,211.84984710997227,49.54174620118967,2020-02-25
2,2.0,3.0,4.0,10.0,9.99768606793606,7.07002186154461,1.20920124385762,1.7747849614809998,4.80819289244014,8.387542670786509,13.4582383090731,23.7213391744539,27.893859604327,10.0,7.07106781186548,1371,1462,2020-02-26,0,0.0,0.0,0.0,NC,-15,-29,-19.93156856932417,-19.93156856932417,,223.6468642580764,51.140509009735744,2020-02-26
3,3.0,4.0,5.0,11.0,9.16465434038306,6.743997371738441,1.00462796498925,1.49724413976742,4.21721063656376,7.56947274200243,12.392381987941999,22.300088406507303,26.334874510315398,9.22459348847085,6.52277260938701,1372,1463,2020-02-27,0,0.0,0.0,0.0,NC,-14,-28,-19.93156856932417,-19.93156856932417,,236.10080712735157,52.79086552891946,2020-02-27
4,4.0,5.0,6.0,12.0,7.7369252772051,6.09899874344231,0.7670536189545492,1.13585339350176,3.30352384357934,6.153037072987651,10.4877054638315,19.747685975557,23.5506258891669,5.96025467838318,4.2145365006835895,1373,1464,2020-02-28,0,0.0,0.0,0.0,NC,-13,-27,-19.93156856932417,-19.93156856932417,,249.24825711780053,54.494480740540034,2020-02-28
5,5.0,6.0,7.0,13.0,12.261099483080699,7.96577934230904,2.33496336052854,3.0242558432190902,6.4026180335066405,10.4300614484272,16.190500070194098,27.7484417199669,32.3759395455363,7.53691237739784,3.76845618869892,1374,1465,2020-02-29,1,0.0,0.0,1.0,NC,-12,-26,0.0,-19.93156856932417,0.0,263.1278326920392,56.25307335706173,2020-02-29
6,6.0,7.0,8.0,14.0,9.0700374905688,6.45457500781667,1.48647633605026,1.97328416477576,4.46277094153099,7.4667883887602695,11.9330523991381,21.6292172962572,25.756921927831396,5.262890805059481,2.6314454025297405,1375,1466,2020-03-01,1,0.0,0.0,0.0,NC,-11,-25,0.0,-19.93156856932417,0.0,277.7803028106515,58.068417555557545,2020-03-01
7,7.0,8.0,9.0,15.0,6.330368153153599,4.81401639581632,1.0411089521360999,1.36026454810983,3.00625703656838,5.07086494411708,8.23734851158486,15.5066551660303,18.8610882166863,3.4590357780442296,1.7295178890221203,1376,1467,2020-03-02,1,0.0,0.0,0.0,NC,-10,-24,0.0,-19.93156856932417,0.0,293.2487066842772,59.94234476760882,2020-03-02
8,8.0,9.0,10.0,16.0,4.366039571939339,3.2721613836293297,0.802372221072135,1.03186675148231,2.15578929809084,3.51521614845233,5.6080215113072,10.5219854765459,12.814950656585697,2.4073397527549303,1.2036698763774698,1377,1468,2020-03-03,3,0.0,0.0,2.0,NC,-9,-23,1.584962500721156,-19.93156856932417,0.0,309.57848019418185,61.87674552696675,2020-03-03
9,9.0,10.0,11.0,17.0,2.32741108755306,1.7221920069246297,0.381931407107944,0.5110166848018061,1.14379605526124,1.88721567066735,3.0134977424579703,5.630640229697031,6.8205606767986104,1.4083350675728201,0.8131026303723601,1378,1469,2020-03-04,3,0.0,0.0,0.0,NC,-8,-22,1.584962500721156,-19.93156856932417,0.0,326.81758935265555,63.87357137683971,2020-03-04
