,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99767394870058,5.0031992357729695,0.126465665325469,0.25396825782203497,1.4329617483547101,3.46256341108217,6.93414518531968,14.9993092742073,18.461535173341698,5.0,5.0,41104,53679,,,,,0,0,Peru,,,,,,2020-01-17,0,0,-64,-77,-19.93156856932417,-19.93156856932417,,0.04472176586056354,0.02056906036461299,2020-01-17
1,1.0,2.0,3.0,9.0,4.997219231277629,4.99991282372358,0.12600847462271197,0.25473422120747496,1.43770683238879,3.4676960100054,6.920431304460879,14.989704860054,18.463915525204197,5.0,5.0,41105,53680,,,,,0,0,Peru,,,,,,2020-01-18,0,0,-63,-76,-19.93156856932417,-19.93156856932417,,0.051199208124376186,0.02282980277945393,2020-01-18
2,2.0,3.0,4.0,10.0,4.99659932738204,5.00127506081155,0.12741628216632,0.257557487557862,1.4363778523250201,3.46481554202819,6.92389630678602,14.940250220908599,18.416275305424602,5.0,5.0,41106,53681,,,,,0,0,Peru,,,,,,2020-01-19,0,0,-62,-75,-19.93156856932417,-19.93156856932417,,0.058614834681086476,0.025339023062299668,2020-01-19
3,3.0,4.0,5.0,11.0,4.9948873794645,5.00198285941292,0.125948096463536,0.256422222336015,1.4344443161763,3.45970752538645,6.92033053757842,14.982447145748901,18.47308507361,5.0,5.0,41107,53682,,,,,0,0,Peru,,,,,,2020-01-20,0,0,-61,-74,-19.93156856932417,-19.93156856932417,,0.06710453092057392,0.02812403137926328,2020-01-20
4,4.0,5.0,6.0,12.0,5.00871243871734,5.00914524340425,0.126147998127448,0.256689853751935,1.4373253621250301,3.4706991170841603,6.94341853329126,15.0192910828076,18.4620954437479,5.0,5.0,41108,53683,,,,,0,0,Peru,,,,,,2020-01-21,0,0,-60,-73,-19.93156856932417,-19.93156856932417,,0.07682386369543523,0.031215139552819095,2020-01-21
5,5.0,6.0,7.0,13.0,4.9930904645219805,4.98792738718915,0.126286507900126,0.25801633305009397,1.4391908046256798,3.4616911265973105,6.9232835460983,14.9313347520775,18.3771584664442,5.0,5.0,41109,53684,,,,,0,0,Peru,,,,,,2020-01-22,0,0,-59,-72,-19.93156856932417,-19.93156856932417,,0.08795093195838606,0.03464599097341412,2020-01-22
6,6.0,7.0,8.0,14.0,4.99933187602685,5.0033894568912,0.124838077281157,0.25396889104143,1.4364366991385902,3.45867186886919,6.92967155248409,14.982635177831499,18.4742256883613,5.0,5.0,41110,53685,,,,,0,0,Peru,,,,,,2020-01-23,0,0,-58,-71,-19.93156856932417,-19.93156856932417,,0.10068963028226707,0.038453926771616416,2020-01-23
7,7.0,8.0,9.0,15.0,5.003629131051469,5.0075181628104,0.125618249256237,0.25613486935769897,1.43797545053843,3.46702996560663,6.9409743987792005,14.966620661451302,18.4459364230595,5.0,5.0,41111,53686,,,,,0,0,Peru,,,,,,2020-01-24,0,0,-57,-70,-19.93156856932417,-19.93156856932417,,0.1152733850640334,0.04268039223619072,2020-01-24
8,8.0,9.0,10.0,16.0,4.99832788886809,5.002211963367411,0.125857014797629,0.257342532218207,1.4404411872134297,3.4599830862173397,6.92741777429476,14.9632480661146,18.437466618406802,5.0,5.0,41112,53687,,,,,0,0,Peru,,,,,,2020-01-25,0,0,-56,-69,-19.93156856932417,-19.93156856932417,,0.13196943187565896,0.047371387901525286,2020-01-25
9,9.0,10.0,11.0,17.0,5.007113221861831,5.00520348733191,0.126078913148968,0.25553512761604397,1.44006683997089,3.4752874470454103,6.94040557136184,14.9983146626285,18.4447963263378,5.0,5.0,41113,53688,,,,,0,0,Peru,,,,,,2020-01-26,0,0,-55,-68,-19.93156856932417,-19.93156856932417,,0.15108371234096896,0.0525779702140118,2020-01-26
10,10.0,11.0,12.0,18.0,4.99678591820137,4.996596068609531,0.126538116312325,0.256277634614001,1.43662519513064,3.4629971496075,6.92391334507087,14.9586773031793,18.4320449280985,5.0,5.0,41114,53689,,,,,0,0,Peru,,,,,,2020-01-27,0,0,-54,-67,-19.93156856932417,-19.93156856932417,,0.1729664802697301,0.05835680722659387,2020-01-27
11,11.0,12.0,13.0,19.0,5.00021238383951,5.00273740058978,0.127146979682131,0.256498110097016,1.43830216059513,3.46713831599842,6.92719597402966,14.985787735044198,18.4778982944682,5.0,5.0,41115,53690,,,,,0,0,Peru,,,,,,2020-01-28,0,0,-53,-66,-19.93156856932417,-19.93156856932417,,0.1980187197768923,0.06477079536962199,2020-01-28
12,12.0,13.0,14.0,20.0,5.00176206403192,5.00250591868621,0.127293621708269,0.256839217946014,1.43927134275291,3.4701891600067403,6.9280942821823,14.9772809828805,18.48565176082,5.0,5.0,41116,53691,,,,,0,0,Peru,,,,,,2020-01-29,0,0,-52,-65,-19.93156856932417,-19.93156856932417,,0.22669949299385475,0.07188974401090296,2020-01-29
13,13.0,14.0,15.0,21.0,5.00768250311176,5.00891518188053,0.127216904596134,0.25813880394740196,1.43945463101602,3.4732156271978396,6.9351448786265895,15.0060579136186,18.4693061080749,5.0,5.0,41117,53692,,,,,0,0,Peru,,,,,,2020-01-30,0,0,-51,-64,-19.93156856932417,-19.93156856932417,,0.2595343520126527,0.07979113525564414,2020-01-30
14,14.0,15.0,16.0,22.0,4.995326530426929,4.98440692708267,0.126327842314026,0.256470787040901,1.4409082403853704,3.4654264217373996,6.93097958780517,14.9319104119659,18.4342011235013,5.0,5.0,41118,53693,,,,,0,0,Peru,,,,,,2020-01-31,0,0,-50,-63,-19.93156856932417,-19.93156856932417,,0.2971249692051738,0.08856096725589845,2020-01-31
15,15.0,16.0,17.0,23.0,5.0064727682446,5.00340404589159,0.126900297396846,0.257663568284584,1.4398274355331102,3.4714652622734796,6.9465080534007,14.964330962417199,18.430646067367302,5.0,5.0,41119,53694,,,,,0,0,Peru,,,,,,2020-02-01,0,0,-49,-62,-19.93156856932417,-19.93156856932417,,0.34016016238525304,0.09829469020802692,2020-02-01
16,16.0,17.0,18.0,24.0,5.00263260062168,5.00402132925818,0.12683693316984299,0.256594864960676,1.43767538419173,3.4691877542875402,6.9312940548275,14.9759865951176,18.4665801039377,5.0,5.0,41120,53695,,,,,0,0,Peru,,,,,,2020-02-02,0,0,-48,-61,-19.93156856932417,-19.93156856932417,,0.3894285168408757,0.10909824522550564,2020-02-02
17,17.0,18.0,19.0,25.0,4.998055270654111,4.99936629950392,0.126733822419688,0.256468733849222,1.43895676066789,3.4634218811987996,6.925416864357199,14.9663638363851,18.4359782089451,5.0,5.0,41121,53696,,,,,0,0,Peru,,,,,,2020-02-03,0,0,-47,-60,-19.93156856932417,-19.93156856932417,,0.44583283552506603,0.12108921739409065,2020-02-03
18,18.0,19.0,20.0,26.0,5.00456874160498,5.00791177996632,0.127226346019283,0.255966905705792,1.44144056561308,3.4718798618279796,6.94018034544505,15.0010172180687,18.478521979628898,5.0,5.0,41122,53697,,,,,0,0,Peru,,,,,,2020-02-04,0,0,-46,-59,-19.93156856932417,-19.93156856932417,,0.5104066821935863,0.1343981155591074,2020-02-04
19,19.0,20.0,21.0,27.0,5.008019365187559,5.01640168237139,0.127741656815782,0.256407682018045,1.4378576312666398,3.46500847816886,6.93411159595796,15.0504720113289,18.5709441050607,5.0,5.0,41123,53698,,,,,0,0,Peru,,,,,,2020-02-05,0,0,-45,-58,-19.93156856932417,-19.93156856932417,,0.5843333206291352,0.149169792773974,2020-02-05
20,20.0,21.0,22.0,28.0,4.99450118793759,4.98379225563421,0.12815697301586998,0.259149637370185,1.4392938273016,3.4630454831214204,6.926544582626481,14.9645777591992,18.397998570376,5.0,5.0,41124,53699,,,,,0,0,Peru,,,,,,2020-02-06,0,0,-44,-57,-19.93156856932417,-19.93156856932417,,0.6689673969980833,0.16556502287001354,2020-02-06
21,21.0,22.0,23.0,29.0,4.9992149933239105,4.99159475593588,0.126869478177262,0.256246246487175,1.43961321015055,3.4684627698746904,6.930510349240191,14.9649023900101,18.4149193151329,5.0,5.0,41125,53700,,,,,0,0,Peru,,,,,,2020-02-07,0,0,-43,-56,-19.93156856932417,-19.93156856932417,,0.7658597626514979,0.18376225030682425,2020-02-07
22,22.0,23.0,24.0,30.0,4.99521226691071,4.990410595090959,0.126935704702649,0.25690020519046103,1.43945217968083,3.4653820339843304,6.932651384871349,14.934735758574801,18.4113452032428,5.0,5.0,41126,53701,,,,,0,0,Peru,,,,,,2020-02-08,0,0,-42,-55,-19.93156856932417,-19.93156856932417,,0.8767858922283015,0.2039595323484472,2020-02-08
23,23.0,24.0,25.0,31.0,5.0040479416945995,4.99603422083986,0.125645481320208,0.255789950021862,1.44038460519411,3.4720890101251203,6.94368247531494,14.966809480303901,18.3959896690645,5.0,5.0,41127,53702,,,,,0,0,Peru,,,,,,2020-02-09,0,0,-41,-54,-19.93156856932417,-19.93156856932417,,1.0037784177994444,0.2263766947038329,2020-02-09
24,24.0,25.0,26.0,32.0,4.993330188189129,4.98835240606458,0.127257104089427,0.25647766553283396,1.4329521668254501,3.4658493044320697,6.92600092896489,14.9407836144752,18.4285453562731,5.0,5.0,41128,53703,,,,,0,0,Peru,,,,,,2020-02-10,0,0,-40,-53,-19.93156856932417,-19.93156856932417,,1.1491643752151075,0.25125772409343605,2020-02-10
25,25.0,26.0,27.0,33.0,5.00395625018937,5.00494295789169,0.127677739994739,0.259034509208324,1.44328595498456,3.47079444070247,6.92818561737651,14.985377539666901,18.4914146304786,5.0,5.0,41129,53704,,,,,0,0,Peru,,,,,,2020-02-11,0,0,-39,-52,-19.93156856932417,-19.93156856932417,,1.3156078451642699,0.278873423782454,2020-02-11
26,26.0,27.0,28.0,34.0,4.9968933522357695,5.000350769251111,0.125892149607008,0.256076850409073,1.44374782022085,3.46179626446038,6.922099623168499,14.973376956192501,18.418235276130396,5.0,5.0,41130,53705,,,,,0,0,Peru,,,,,,2020-02-12,0,0,-38,-51,-19.93156856932417,-19.93156856932417,,1.5061587703097647,0.3095243609833362,2020-02-12
27,27.0,28.0,29.0,35.0,5.008316113857361,5.00828863655952,0.126692157139602,0.257291126609169,1.4420033391514,3.47152798410614,6.946386501926019,14.996386935413598,18.4460673246618,5.0,5.0,41131,53706,,,,,0,0,Peru,,,,,,2020-02-13,0,0,-37,-50,-19.93156856932417,-19.93156856932417,,1.7243088430335167,0.3435441382068707,2020-02-13
28,28.0,29.0,30.0,36.0,5.0107432604117,5.00872261431554,0.126535267150788,0.257020021878065,1.4439328678632501,3.47787173131137,6.947558143479849,15.0158723876505,18.473566835548898,5.0,5.0,41132,53707,,,,,0,0,Peru,,,,,,2020-02-14,0,0,-36,-49,-19.93156856932417,-19.93156856932417,,1.9740554878899608,0.38130302416699097,2020-02-14
29,29.0,30.0,31.0,37.0,5.00190073164126,4.98834899150607,0.127568022781268,0.257850840507313,1.4391892137383,3.4693908847780297,6.94151629892923,14.987866585007,18.4446246507593,5.0,5.0,41133,53708,,,,,0,0,Peru,,,,,,2020-02-15,0,0,-35,-48,-19.93156856932417,-19.93156856932417,,2.259975111194582,0.4232119837577981,2020-02-15
30,30.0,31.0,32.0,38.0,4.99964944535949,5.000612508533759,0.126388554518108,0.25581572121213497,1.43581473487869,3.4644641882817298,6.932734796371631,14.959703218282199,18.456444828615197,5.0,5.0,41134,53709,,,,,0,0,Peru,,,,,,2020-02-16,0,0,-34,-47,-19.93156856932417,-19.93156856932417,,2.5873069599873704,0.4697271509647681,2020-02-16
31,31.0,32.0,33.0,39.0,5.00821216117911,5.01053918793421,0.125678002360239,0.25436902479318896,1.43754757447131,3.4675197498287402,6.9423126987090304,15.0305083058449,18.504465939022502,5.0,5.0,41135,53710,,,,,0,0,Peru,,,,,,2020-02-17,0,0,-33,-46,-19.93156856932417,-19.93156856932417,,2.9620491270192275,0.5213547933929752,2020-02-17
