,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99534523300947,4.993849909293401,0.12812238607391302,0.257747928982476,1.4372926238271102,3.46387757363685,6.9257435028434005,14.935067320011802,18.3910404374766,5.0,5.0,35424,4,2020-01-26,0,Rwanda,0,0,0,-69,-248,-19.93156856932417,-19.93156856932417,,23.16763351062183,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.0022352608643095,5.003148843504991,0.127058330534675,0.256391208894702,1.4393823934952599,3.46477139348679,6.931296277609039,15.0089550576719,18.4665190674413,5.0,5.0,35425,5,2020-01-27,0,Rwanda,0,0,0,-68,-247,-19.93156856932417,-19.93156856932417,,23.709827656365036,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.998633104394719,4.99679486607485,0.12534272498743598,0.255179706350735,1.43640125489465,3.46333894097081,6.937013516860301,14.957155808929699,18.4357938370143,5.0,5.0,35426,6,2020-01-28,0,Rwanda,0,0,0,-67,-246,-19.93156856932417,-19.93156856932417,,24.264710818944746,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.000219378640691,4.9976681992286505,0.126471757369176,0.25743729230211804,1.4378572905199798,3.4666030654694997,6.93371154778595,14.971353217830801,18.4383346103545,5.0,5.0,35427,7,2020-01-29,0,Rwanda,0,0,0,-66,-245,-19.93156856932417,-19.93156856932417,,24.83257996052763,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99720750354422,4.99273913343833,0.125177473757157,0.255203403185276,1.43538928572249,3.46656378236304,6.93489794124339,14.970930731267499,18.418110184109,5.0,5.0,35428,8,2020-01-30,0,Rwanda,0,0,0,-65,-244,-19.93156856932417,-19.93156856932417,,25.41373899311184,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.0048028339862105,5.00679695418962,0.12677594412460602,0.257579402086946,1.43842277969682,3.46889964959584,6.936064412646,14.9935193242682,18.4626172218756,5.0,5.0,35429,9,2020-01-31,0,Rwanda,0,0,0,-64,-243,-19.93156856932417,-19.93156856932417,,26.00849894117444,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99749093378587,4.995957894671389,0.12588924624568099,0.255571627601321,1.44038381843661,3.4597526156294798,6.92461921870872,14.988820345529001,18.4516283215122,5.0,5.0,35430,10,2020-02-01,0,Rwanda,0,0,0,-63,-242,-19.93156856932417,-19.93156856932417,,26.61717810812553,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.0008358148509195,5.00511127233546,0.12662248290700198,0.256134324388295,1.4349655394369,3.4630860930317198,6.944600173211,14.9852945877983,18.444203421689,5.0,5.0,35431,11,2020-02-02,0,Rwanda,0,0,0,-62,-241,-19.93156856932417,-19.93156856932417,,27.240102246657568,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99864883144036,4.9947833495782,0.12700321081770402,0.257184554894419,1.4417140876331398,3.4696448764367793,6.925765537184759,14.9748304042096,18.4312194966383,5.0,5.0,35432,12,2020-02-03,0,Rwanda,0,0,0,-61,-240,-19.93156856932417,-19.93156856932417,,27.87760473308168,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99675288635479,5.00020305513083,0.126341444656041,0.25610588840365694,1.43050075349149,3.4613533479982,6.939692361155091,14.9915930155965,18.447316687685603,5.0,5.0,35433,13,2020-02-04,0,Rwanda,0,0,0,-60,-239,-19.93156856932417,-19.93156856932417,,28.530026745743875,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00164454567379,4.999681003203389,0.126992791150328,0.25548450947376394,1.4401665409751698,3.47211194953838,6.93357138589653,14.9638110077019,18.449190577124398,5.0,5.0,35434,14,2020-02-05,0,Rwanda,0,0,0,-59,-238,-19.93156856932417,-19.93156856932417,,29.197717447616697,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.99552231534137,4.99908799049246,0.126851702727097,0.257115073839557,1.4380030307626102,3.45966443045658,6.9199640028234,14.977940703182199,18.447065434541102,5.0,5.0,35435,15,2020-02-06,0,Rwanda,0,0,0,-58,-237,-19.93156856932417,-19.93156856932417,,29.881034173164192,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00497965821882,5.00404270517458,0.126557487283961,0.256927534777257,1.4396344930247098,3.4718262164621496,6.93635681865764,15.0006928873403,18.504118766616898,5.0,5.0,35436,16,2020-02-07,0,Rwanda,0,0,0,-57,-236,-19.93156856932417,-19.93156856932417,,30.58034261957992,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99558030026848,5.0016868225722595,0.1268364702654,0.254459693046587,1.43444964543904,3.4648995075775897,6.92659301643718,14.962836594356,18.430798903774,5.0,5.0,35437,17,2020-02-08,0,Rwanda,0,0,0,-56,-235,-19.93156856932417,-19.93156856932417,,31.296017042500857,1.0,2020-02-08
