"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99105009823834,4.98912880733361,0.12666673547049,0.255234848009005,1.43637837749713,3.46482321357426,6.91713743922834,14.9251267223843,18.4125565118894
"2",3,9,5.00158984152423,5.00151964607815,0.12658736439301,0.257063996674519,1.43878499374939,3.46464341045785,6.93266831987307,15.011364124946,18.4867108550652
"3",4,10,5.00147127381092,5.00123425324766,0.127069175124568,0.257961157237069,1.43855318845975,3.46426713649886,6.93812617339377,14.9788247513946,18.4148053642001
"4",5,11,4.99974509597582,5.00677190491425,0.124662679822419,0.255250919038064,1.43620552276519,3.46173681037899,6.92646193559396,15.0258401562775,18.5100494152427
"5",6,12,5.00153420994845,5.00189498900686,0.126753284603241,0.256988742894953,1.43693021873317,3.46633349261528,6.92296683158441,14.9935981627811,18.470983816237
"6",7,13,4.9948415889514,4.99583389753257,0.126684853620425,0.256062288284249,1.43756114838955,3.46304710376322,6.92284599919595,14.9726412414135,18.4462235554381
"7",8,14,5.00522329883069,5.00567105133888,0.125803391042577,0.254523096716345,1.4400199569512,3.46724660829511,6.93731131637892,15.0097978974896,18.4796635200864
"8",9,15,4.99653145820974,5.00193587628099,0.126336445444085,0.255325298948566,1.43700180255591,3.45836717588256,6.92397686386424,14.9795073127958,18.4567029896889
"9",10,16,5.00000431452121,4.98960702641067,0.127746379295987,0.258129458452134,1.43924722038164,3.47166618865226,6.93623355783911,14.9903268696941,18.4289331551314
"10",11,17,4.99691732994041,5.00096894164592,0.126845708060772,0.256626964394069,1.43679410534232,3.46060887956521,6.92596086901276,14.9549995974378,18.4024567035854
"11",12,18,5.00364750904416,5.00689505488718,0.126781585033045,0.256547042004504,1.44227795902495,3.46353129092832,6.93141491797402,15.001495360956,18.4871791172176
"12",13,19,5.00253498963276,5.00131977719862,0.127655236540733,0.257581036722334,1.43718563565782,3.47279582086465,6.93957925596676,14.9941744445603,18.4591602191556
"13",14,20,4.99733985242495,4.99360447413763,0.127737088239767,0.258398692262184,1.43779104507966,3.46768032377724,6.92066518764887,14.9596366780525,18.4312823024831
"14",15,21,5.00112093772474,5.01329011867376,0.125087406614187,0.25508776482079,1.43723835984689,3.46278885810683,6.92018095709331,15.0057058199886,18.4886073097727
"15",16,22,4.99799795668175,4.9951060686035,0.126264362801108,0.255743895948874,1.43736884553054,3.46604252526616,6.91903299189727,14.9775387625242,18.4349993291614
"16",17,23,4.99901139001848,5.00563085533443,0.126292274662398,0.254135794071163,1.43412679847219,3.46232515318594,6.92806514400652,14.9748561324278,18.4365478589415
"17",18,24,4.99420387369464,4.98635152580566,0.126726315310704,0.255613441793817,1.43495029950053,3.46674344169747,6.92785638409875,14.9535379980197,18.3922060278344
"18",19,25,4.99878076545355,5.00478178000496,0.126300124960836,0.255727261532942,1.43644216789029,3.45979082536414,6.92948713477532,14.9788869543288,18.4536083146975
