"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00202023232698,4.99198833659873,0.126829489067374,0.258002377556818,1.44534584317517,3.47223548598441,6.93328107439966,14.9667382696362,18.4628648930935
"2",3,9,4.99980572729393,5.00397426729137,0.127209752411029,0.256959214117082,1.43610723830569,3.45851075546505,6.93599060371122,14.9749016903812,18.4343932193447
"3",4,10,5.00479972787125,5.00656767743691,0.126561140197556,0.256550235964815,1.43852391631867,3.4710508690878,6.94062941047074,15.0158480169352,18.4727342233379
"4",5,11,4.99729464958085,4.99863346129021,0.12628660045089,0.255328010994161,1.43886931214724,3.46574886397305,6.93225306108514,14.9643838139102,18.4137963776953
"5",6,12,4.99839172156633,5.00082562281085,0.128326274934601,0.257607097172531,1.43565254387698,3.45444563584007,6.92935592241744,14.9816178904024,18.4556142274913
"6",7,13,4.99986220296229,5.0032960407253,0.125720376100123,0.255152251447022,1.43733352185092,3.46212229310942,6.93477564113037,14.9759364676621,18.4600345373049
"7",8,14,5.00106068669648,5.0005082941328,0.126458975808764,0.256397134063834,1.4398364922454,3.46848836630264,6.9326552963601,14.9733872833518,18.4441453754226
"8",9,15,5.00486042468848,4.99786267341046,0.128738900267292,0.259514290082375,1.4464699766237,3.47544791959621,6.93378556924653,14.9834815579141,18.433067561546
"9",10,16,4.99288019251598,4.99450888121241,0.127105169998226,0.256552991816396,1.43499996565018,3.45974268243548,6.92342362246946,14.9553104246784,18.4020918996608
"10",11,17,4.99257174811529,4.99610737586917,0.126888363692736,0.256177797654525,1.43733480513835,3.45700661125363,6.92425583886685,14.9783591568818,18.4166134612064
"11",12,18,4.99582691030233,4.99811316349973,0.125906849759462,0.255371503252233,1.43804042081007,3.45952468713439,6.92887669361474,14.9491102473183,18.4086363780901
"12",13,19,4.99102556821038,4.98924366245746,0.126207884950722,0.255251960594159,1.43455161507732,3.46052772163245,6.91815224729429,14.9559779136602,18.3673390256298
