,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00707775874938,5.005583402771349,0.12640283452486803,0.25527110512860895,1.4383097620905803,3.47671550609837,6.94458551848371,15.004376002054801,18.4822652639944,5.0,5.0,6070,5257,17/01/2020,17.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-17,0,0,-48,-62,-19.93156856932417,-19.93156856932417,,0.008923756994255771,9.97914671089248e-06,2020-01-17
1,1.0,2.0,3.0,9.0,5.0128005029334,5.01958275438583,0.12546444421852,0.25572986719742397,1.44288263361202,3.47146344952689,6.95609358171569,15.0041854195614,18.464770401480997,5.0,5.0,6071,5258,18/01/2020,18.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-18,0,0,-47,-61,-19.93156856932417,-19.93156856932417,,0.010966636781507982,1.288299872162146e-05,2020-01-18
2,2.0,3.0,4.0,10.0,5.00533088185237,5.00936451875946,0.127016837753928,0.25645567196672897,1.43801849853803,3.4719336447658504,6.93585540036108,15.005350948791198,18.50097778867,5.0,5.0,6072,5259,19/01/2020,19.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-19,0,0,-46,-60,-19.93156856932417,-19.93156856932417,,0.013477184819682986,1.6631848480605925e-05,2020-01-19
3,3.0,4.0,5.0,11.0,4.99258354893045,4.98645027750434,0.125798635403673,0.25550726864750306,1.4347421175247,3.4669473126292796,6.927042547454589,14.9528385830117,18.415889161266602,5.0,5.0,6073,5260,20/01/2020,20.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-20,0,0,-45,-59,-19.93156856932417,-19.93156856932417,,0.016562462519973915,2.147158358539509e-05,2020-01-20
4,4.0,5.0,6.0,12.0,4.99717965937921,5.00655652361688,0.126237953181467,0.256673570234525,1.4327177361068701,3.4568973825715,6.9367214915711,14.9653935370549,18.4159097026135,5.0,5.0,6074,5261,21/01/2020,21.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-21,0,0,-44,-58,-19.93156856932417,-19.93156856932417,,0.02035404043171633,2.7719642961045787e-05,2020-01-21
5,5.0,6.0,7.0,13.0,5.0012550163877005,5.00223431146288,0.126120926635583,0.25437211408426,1.43626299084646,3.46913520211917,6.931534671167519,14.976221275511199,18.4800042320108,5.0,5.0,6075,5262,22/01/2020,22.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-22,0,0,-43,-57,-19.93156856932417,-19.93156856932417,,0.02501360902077953,3.5785837725099234e-05,2020-01-22
6,6.0,7.0,8.0,14.0,4.99960467958917,4.9901719333695995,0.12779172265118402,0.257296231152934,1.4385930060243501,3.47159641397026,6.93232348687474,14.9535892022349,18.4337979613249,5.0,5.0,6076,5263,23/01/2020,23.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-23,0,0,-42,-56,-19.93156856932417,-19.93156856932417,,0.030739873900882512,4.619923075801494e-05,2020-01-23
7,7.0,8.0,9.0,15.0,4.9957457606358,4.9975354590392405,0.126707137296892,0.255729238820398,1.4400798436651998,3.4629236390051603,6.9242778814512596,14.973265525048099,18.399269411838397,5.0,5.0,6077,5264,24/01/2020,24.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-24,0,0,-41,-55,-19.93156856932417,-19.93156856932417,,0.037777029562474064,5.96428380139701e-05,2020-01-24
8,8.0,9.0,10.0,16.0,5.00063138820237,4.99697191878382,0.126963689081479,0.256657745204538,1.438493550762,3.46976947548147,6.9382539159268894,14.955767856947599,18.4014681058301,5.0,5.0,6078,5265,25/01/2020,25.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-25,0,0,-40,-54,-19.93156856932417,-19.93156856932417,,0.04642517295827523,7.699842763601725e-05,2020-01-25
9,9.0,10.0,11.0,17.0,4.99500071088278,4.99559672694346,0.125917513894484,0.255681115129958,1.43737878672896,3.4658804692616005,6.926408409054231,14.9407267642091,18.4345009666059,5.0,5.0,6079,5266,26/01/2020,26.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-26,0,0,-39,-53,-19.93156856932417,-19.93156856932417,,0.05705310102906393,9.940435525603756e-05,2020-01-26
