"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99745313268766,4.99402616291343,0.127381873157141,0.257040753619184,1.43802263088117,3.4634427249933,6.93354025540148,14.9705526795066,18.438895983938
"2",3,9,4.99812354666832,5.00605845001631,0.126205141566093,0.25545747666866,1.43681674620995,3.46200275563086,6.93178502435485,14.9846674292821,18.448581845832
"3",4,10,5.00926465851174,5.01173770436335,0.126932286484044,0.256408639252725,1.44009165445264,3.46885682478865,6.94716071497673,15.0145972911885,18.4974754782729
"4",5,11,4.99823993926367,4.99923598564627,0.127233010383372,0.256417714254687,1.43920102309506,3.46563846604414,6.92388494621074,14.9809987238276,18.4646529696977
"5",6,12,5.00338919699107,5.00502522814698,0.125628630155946,0.256908138102019,1.43808198528193,3.46936271519843,6.93925629880551,14.9577595602189,18.446421038711
"6",7,13,5.00991357144841,5.01526212883683,0.126219441301412,0.257661419236622,1.43861349180301,3.46837975324276,6.93682000977205,15.0509071174614,18.5403109710578
"7",8,14,4.99777225477009,5.00700866446997,0.127493331349471,0.258155717487627,1.43823522141342,3.45840603905987,6.92776044722059,14.9607149652317,18.4552648190768
"8",9,15,5.00328634344345,5.00300062888895,0.126545275014757,0.256826304758901,1.4381383339197,3.47033440012776,6.93761917320655,14.9743072016903,18.465381258853
"9",10,16,5.00387267781171,4.99813853599845,0.126984500403298,0.258311167763654,1.44236270044888,3.47502903997115,6.94831511311549,14.9537103665942,18.426025168875
"10",11,17,5.00837606476569,5.00686307690658,0.128050580653776,0.258458028324274,1.44473253696405,3.47264015659943,6.94544668829057,14.9823316217393,18.4554674900903
"11",12,18,5.00271071622296,5.00775796445872,0.126186166875864,0.254638804054307,1.44060903042204,3.46267102644198,6.92610787574199,15.0059916864738,18.5088404106651
"12",13,19,5.00091503382955,5.00427330364016,0.125877363757514,0.256729480615164,1.43450600356772,3.46606396363429,6.93195533729447,14.9853828130875,18.4595750899609
"13",14,20,5.00059999311425,4.99692029469786,0.127189842668249,0.257240730609556,1.43638884644291,3.46247476984987,6.93595726725769,15.0179177344696,18.4561683635468
"14",15,21,5.00089107842705,4.99952311762,0.125715992540573,0.257473813477968,1.43863615429218,3.47206998523762,6.93469328106421,14.9688717600141,18.427757096558
"15",16,22,4.99439112031237,5.00634078801801,0.126925320796286,0.256872585850388,1.43518946094553,3.45387157900148,6.92086511725484,14.9907426506727,18.5136076301622
"16",17,23,4.99281701076449,4.9909352998157,0.126794619799981,0.258182400493838,1.43712329288012,3.45740386213653,6.92933278811852,14.9330525803701,18.3865792528608
"17",18,24,4.9992462857485,4.99607056488393,0.125469503185642,0.254558983360858,1.43507483225343,3.46721291921185,6.93805197009451,14.9705612277269,18.419839125217
"18",19,25,5.004874617696,5.00231017825467,0.126858124563887,0.257108086863672,1.44098057236183,3.46976114632592,6.94530262367032,15.0036601684294,18.4541090609445
"19",20,26,5.00962771627568,5.00032287228107,0.127777999452938,0.258584167722836,1.44323558773584,3.47849799654839,6.94953609398428,15.0065936404316,18.4477673367229
"20",21,27,5.00302881550459,5.00963720139159,0.125351047695003,0.253833946153606,1.43825020155172,3.46660592255901,6.93040712282801,14.9865253740658,18.4582418212071
"21",22,28,4.98850447793649,4.99636878028497,0.125901734670232,0.255882946219068,1.4319719119712,3.45819793699051,6.91889432928838,14.9489577377631,18.4069440736667
"22",23,29,4.99356168305355,5.00225995851668,0.126833030379043,0.256644288463054,1.43475211337947,3.46035202662041,6.91845869196878,14.9564466982456,18.436204342239
"23",24,30,5.00568216412374,4.99681607190423,0.127009202293245,0.257181720694021,1.44089820832993,3.47199989110196,6.94706629044825,14.9786136123651,18.4294916722914
"24",25,31,5.00151736425091,4.99527829888396,0.125694433112161,0.256310552324582,1.44164914345478,3.47067125821794,6.93599743366319,14.9785635138166,18.4219212045108
"25",26,32,5.00184214152771,5.00339826253582,0.124288198470158,0.255793736661702,1.43691097872002,3.4678595500841,6.93177377784969,15.0077319255428,18.4514995903127
"26",27,33,4.99504586683188,4.99628329427892,0.127135863675963,0.258910206676825,1.43737967083587,3.46216129664639,6.92556043772547,14.9481461807087,18.4142858339713
"27",28,34,5.00106284408072,5.00344763362364,0.127157108087378,0.25661501212758,1.43970356544957,3.46605673648106,6.92908107497844,14.99715796552,18.4457233149372
"28",29,35,4.99266739694449,4.99745568468172,0.126950884970276,0.256273131304065,1.43417424819598,3.45635840254332,6.91659726734025,14.9722918018289,18.4528707206895
"29",30,36,4.99381499124504,4.99369282097239,0.126473408934357,0.256334812032183,1.43833575193758,3.46215788334012,6.92348630459903,14.9648131161203,18.4231979514863
"30",31,37,5.003902397456,4.9948174332544,0.126860642530469,0.257180698195196,1.44416592495632,3.47541789698733,6.93414481163888,14.9934946469355,18.450327255476
"31",32,38,4.99553465632805,4.99190594612933,0.127897990800549,0.258428114840911,1.43998259308394,3.46385538343553,6.9217997059145,14.9454601402,18.4211730539716
"32",33,39,5.00160508898647,4.99652370914922,0.125368781990923,0.254315789772074,1.43904784684328,3.46454362887344,6.94620361274014,14.9776407620552,18.4651842907497
"33",34,40,4.99933558736203,5.00947119766336,0.126209099908848,0.255082931473775,1.43568029606397,3.4607678756828,6.91990168497356,14.9980488047835,18.4950216303939
"34",35,41,5.00707550146216,5.00943598817768,0.12697476634121,0.25650274021063,1.44219669002767,3.46682982334413,6.93632580664425,15.0166792341496,18.4899575022218
"35",36,42,5.00409123633424,5.00877982489859,0.127077902694673,0.257356582676782,1.44380058025184,3.4624631843007,6.92982897218553,15.0064246188184,18.5103256738894
"36",37,43,4.99934290766959,4.99040125972073,0.127019668627714,0.257282623464464,1.43932213405606,3.4655939269181,6.9374032994134,14.9842664178177,18.4237860916661
"37",38,44,4.99803620345924,4.99250987741236,0.127283919640783,0.256589456165351,1.43394459947511,3.46826434823023,6.93407399738143,14.9677566546711,18.3802254687384
"38",39,45,4.99994672374008,4.99987587303683,0.123528048508869,0.253237141842671,1.43731776235948,3.45972140184845,6.93814888094234,14.9796457402308,18.4258369114192
"39",40,46,5.00262236498188,5.00247058938325,0.127197406567301,0.256815295673124,1.43790960451057,3.46948433995014,6.93233090635144,14.9981339737633,18.4648426634834
"40",41,47,5.0059325181206,4.99759890478666,0.128259478598264,0.258005335580338,1.44367805663749,3.47132791622019,6.94664907046436,14.9699388627098,18.4125116218424
