,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00679853476695,5.01486244894085,0.127276513169164,0.256328845217809,1.43986231112139,3.4712390149801804,6.93606563025308,14.9902511570348,18.4878040917708,5.0,5.0,368,823,2020-02-24,0,0.0,0.0,0.0,CE,-64,-86,-19.93156856932417,-19.93156856932417,,56.95558470767149,1.0,2020-02-24
1,1.0,2.0,3.0,9.0,4.994040754136259,4.99261426485445,0.125788918931766,0.255323679243665,1.4345227264303002,3.4672826069092406,6.92487912659168,14.9344605415403,18.385569246130103,5.0,5.0,369,824,2020-02-25,0,0.0,0.0,0.0,CE,-63,-85,-19.93156856932417,-19.93156856932417,,57.45533662216362,1.0,2020-02-25
2,2.0,3.0,4.0,10.0,4.99324682262574,4.99514824343001,0.125063323313889,0.255260912768133,1.4385868937499198,3.46171344344466,6.92294683732908,14.9717310665574,18.4505989950972,5.0,5.0,370,825,2020-02-26,0,0.0,0.0,0.0,CE,-62,-84,-19.93156856932417,-19.93156856932417,,57.95947356715489,1.0,2020-02-26
3,3.0,4.0,5.0,11.0,4.996410596060549,4.994784955313509,0.12702759389376,0.25786603310954,1.43725130750328,3.46703164008402,6.917686969454159,14.9653154539952,18.467949259608897,5.0,5.0,371,826,2020-02-27,0,0.0,0.0,0.0,CE,-61,-83,-19.93156856932417,-19.93156856932417,,58.46803401872094,1.0,2020-02-27
4,4.0,5.0,6.0,12.0,4.99753892356075,4.995604477114401,0.125963608025383,0.254127492836627,1.4400876395328999,3.46819947234358,6.93875395113021,14.963168089921599,18.413691379509498,5.0,5.0,372,827,2020-02-28,0,0.0,0.0,0.0,CE,-60,-82,-19.93156856932417,-19.93156856932417,,58.981056790542496,1.0,2020-02-28
5,5.0,6.0,7.0,13.0,4.998069353789321,4.99390661392005,0.12593911258047,0.256462298802497,1.44291709698026,3.46420933361394,6.92669908679525,14.965892085829001,18.4332346992372,5.0,5.0,373,828,2020-02-29,0,0.0,0.0,0.0,CE,-59,-81,-19.93156856932417,-19.93156856932417,,59.49858103686759,1.0,2020-02-29
6,6.0,7.0,8.0,14.0,5.00102481715951,5.002728062243911,0.126254409440845,0.254394162471686,1.4399230960013703,3.4699432796404905,6.92786596352645,14.996864920473302,18.439589587383,5.0,5.0,374,829,2020-03-01,0,0.0,0.0,0.0,CE,-58,-80,-19.93156856932417,-19.93156856932417,,60.02064625549989,1.0,2020-03-01
7,7.0,8.0,9.0,15.0,4.99978479917511,4.99667059457026,0.12741892541709401,0.256689537210811,1.4383098772669198,3.4685947902711405,6.92784418662539,14.9790661443665,18.415638026906898,5.0,5.0,375,830,2020-03-02,0,0.0,0.0,0.0,CE,-57,-79,-19.93156856932417,-19.93156856932417,,60.54729229081309,1.0,2020-03-02
8,8.0,9.0,10.0,16.0,4.995915656211549,4.99576194199927,0.126183488595809,0.256474816463038,1.4397044448841598,3.45884465208175,6.92572143307292,14.9632114171173,18.3880228407553,5.0,5.0,376,831,2020-03-03,0,0.0,0.0,0.0,CE,-56,-78,-19.93156856932417,-19.93156856932417,,61.07855933679205,1.0,2020-03-03
9,9.0,10.0,11.0,17.0,4.99416401287138,4.997615665074799,0.12655531263809,0.255673241639953,1.4364838091506,3.45830938537434,6.92541191705998,14.9702927991493,18.4111673192401,5.0,5.0,377,832,2020-03-04,0,0.0,0.0,0.0,CE,-55,-77,-19.93156856932417,-19.93156856932417,,61.61448794010023,1.0,2020-03-04
10,10.0,11.0,12.0,18.0,5.00306346370771,4.99996240158185,0.126487205152067,0.25700154800823605,1.4410492334645102,3.47638600146096,6.935123998490701,14.9649409027197,18.4528383012522,5.0,5.0,378,833,2020-03-05,0,0.0,0.0,0.0,CE,-54,-76,-19.93156856932417,-19.93156856932417,,62.15511900317437,1.0,2020-03-05
11,11.0,12.0,13.0,19.0,5.011823830505151,5.00970416129877,0.127472838476604,0.25680042148110604,1.44313597986132,3.4738296779985696,6.9510361968573795,15.024430977979698,18.5018342625309,5.0,5.0,379,834,2020-03-06,0,0.0,0.0,0.0,CE,-53,-75,-19.93156856932417,-19.93156856932417,,62.70049378734613,1.0,2020-03-06
