"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,9.75750135344579,9.64851195980562,2.47444029817039,2.81172004647141,4.90329284921223,7.7033401615985,11.6434212715652,22.0840602803242,26.7597838909797
"2",3,9,6.93002454610422,4.40317457630767,1.93830043971064,2.22326354755508,3.88395552312058,5.93388270708711,8.75165247806109,14.7128631096406,18.2491087038472
"3",4,10,5.23240366724412,2.60170551001789,1.78656153542095,1.99735704426913,3.25806333301014,4.77285281933563,6.67877217489874,10.0148008901396,11.457115749625
"4",5,11,4.23340434835956,1.76331626312831,1.71009063916172,1.88467623836348,2.84876188307016,3.98185785564279,5.34116351547988,7.44511896532983,8.24629633155964
"5",6,12,3.21105063778297,1.15282023203011,1.46873476570897,1.60497499517179,2.29775279877602,3.08091009284364,3.97651934025968,5.28201590644779,5.74395181313803
"6",7,13,2.58638013404118,0.797686112411563,1.34326180285761,1.44493439752603,1.94949040928846,2.51411923936019,3.13240872942686,4.00029381491542,4.28864259435599
"7",8,14,2.10304777910902,0.54728461618449,1.22782040389701,1.30623170612621,1.66609157104208,2.06150664558827,2.48472797458689,3.06243280873952,3.24302524904956
"8",9,15,1.67790448224137,0.36318390351025,1.08244836309516,1.13982501682825,1.39065391588104,1.65404470896449,1.93396377582156,2.30940084259603,2.4253864344405
"9",10,16,1.4292945996993,0.252849871954397,1.0080161666405,1.05245259699418,1.23242603410378,1.41250835195819,1.60585440356443,1.87000395595213,1.95009731854864
"10",11,17,1.25227968067754,0.179750927858554,0.945272368002471,0.981862158655226,1.11757954021389,1.23917434068737,1.37445194085425,1.56697383141338,1.6267256902214
"11",12,18,0.953427833287898,0.118529086321851,0.744256569679724,0.772445618727042,0.868410306875613,0.945555027638421,1.03099782179739,1.16084123988855,1.20287021870719
"12",13,19,0.860882720559557,0.0945791809462585,0.688345242082607,0.713140836223693,0.794902254366836,0.856525603906748,0.922112376481453,1.02361309733472,1.05853051045782
