,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,74.9966540283702,697.4968295844619,2.02306694811259,2.78676858195979,8.808207019242891,16.707223410602698,31.9691635781185,108.03496953295401,165.098984858624,8.47032295315861,0.151862296709695,8606,4,2020-01-26,1058,China-Hubei,52,297,12,4,0,10.047123912114026,5.7004397181410935,0.04914933837429111,1254.2029140456546,74.4814778464348,2020-01-26
1,1.0,2.0,3.0,9.0,22.6030606976092,58.7898114710021,2.14545573958018,2.63498879281931,6.62687371801305,12.685252229932,24.1719527317793,59.6139000980733,81.32432795277809,5.60708037418092,0.0839594049923221,8607,5,2020-01-27,1423,China-Hubei,76,365,24,5,1,10.474719946526482,6.247927513443584,0.053408292340126486,1756.4736123036814,89.87404867620062,2020-01-27
2,2.0,3.0,4.0,10.0,10.753541173545498,10.8966634496978,1.8229750448653799,2.20226328806617,4.52793306424579,7.639599067162191,13.305341613712699,27.926192587750503,37.3833787745144,3.79620619741309,0.0523527504338709,8608,6,2020-01-28,3554,China-Hubei,125,2131,49,6,2,11.795227966028678,6.965784284662088,0.035171637591446266,2459.888680028088,108.44769544054786,2020-01-28
3,3.0,4.0,5.0,11.0,6.85832303536249,4.91594338416359,1.72884680286044,2.01374474623749,3.62563855700864,5.50449625800504,8.71584293181358,15.7021100887799,20.2117690015995,3.05981684597048,0.0382686444652498,8609,7,2020-01-29,3554,China-Hubei,125,0,0,7,3,11.795227966028678,6.965784284662088,0.035171637591446266,3445.000412043845,130.8598290563071,2020-01-29
4,4.0,5.0,6.0,12.0,6.57466508463819,3.5701722791465897,2.19938370875426,2.51091559901669,4.072637949601971,5.7380748598123095,8.34870371333788,12.949976885135902,16.0108142286791,3.5096157884919,0.0348874573750795,8610,8,2020-01-30,4903,China-Hubei,162,1349,37,8,4,12.259449046285686,7.339850002884624,0.033040995308994486,4824.619884362717,157.9037229982781,2020-01-30
5,5.0,6.0,7.0,13.0,5.24974842238304,2.26582037462738,1.84596987162873,2.19492067559479,3.63107400780582,4.86225661202001,6.650161724397741,9.195591598980009,10.7140480674646,3.18702825267977,0.0289729841152706,8611,9,2020-01-31,5806,China-Hubei,204,903,42,9,5,12.503328856626661,7.672425341971495,0.03513606613847744,6756.735629758134,190.5365910724857,2020-01-31
6,6.0,7.0,8.0,14.0,4.04483341397699,1.5025937328989398,1.5427035409705299,1.7947140632845602,2.95202505966146,3.88681601530865,5.120940345057161,6.61051968515981,7.08186632898046,2.59335160896915,0.0226366286699745,8612,10,2020-02-01,7153,China-Hubei,249,1347,45,10,6,12.804332726187615,7.960001932068081,0.03481056899203132,9462.605855937476,229.9134678282381,2020-02-01
7,7.0,8.0,9.0,15.0,3.68693963743631,1.2422228965881499,1.6073582379237301,1.79687364601352,2.7485824995260604,3.5893177173184,4.63060467419943,5.799091194386821,6.098632849373231,2.4158945371978,0.0190328245944887,8613,11,2020-02-02,11177,China-Hubei,350,4024,101,11,7,13.448245388310358,8.451211111832329,0.03131430616444484,13252.09605515194,277.42809080013745,2020-02-02
8,8.0,9.0,10.0,16.0,3.01657698533446,0.9334237430671289,1.42786736371622,1.5925032045354799,2.30657630705968,2.94178289132388,3.73035607421436,4.58772693659604,4.81075921238913,2.04654673314524,0.0156002382521539,8614,12,2020-02-03,13522,China-Hubei,414,2345,64,12,8,13.723020931812034,8.693486957499326,0.030616772666765275,18559.1635674838,334.76223159971113,2020-02-03
9,9.0,10.0,11.0,17.0,2.6415913968427103,0.7355896276013221,1.39236666396072,1.51389274848169,2.08437595123858,2.5805598241384704,3.19791845903076,3.8750435878203398,4.06292729894294,1.86516880287492,0.0134789615160893,8615,13,2020-02-04,16678,China-Hubei,479,3156,65,13,9,14.025658672943498,8.90388184573618,0.028720470080345364,25991.552648813657,403.94522192185667,2020-02-04
10,10.0,11.0,12.0,18.0,2.2264556490374,0.544197474306325,1.2875919062658998,1.38413213691469,1.8248021915456798,2.1873001882514598,2.63890205382702,3.13430440609666,3.27008830404043,1.6418307098441598,0.0116246181240653,8616,14,2020-02-05,19665,China-Hubei,549,2987,70,14,10,14.263342565830273,9.100662339005199,0.027917620137299773,36400.39092492589,487.42578137849625,2020-02-05
11,11.0,12.0,13.0,19.0,1.71561789372701,0.35777035164914295,1.0886464195874301,1.15476589163006,1.4531792600782498,1.69108913549319,1.9911887484058501,2.3092293020845,2.37324194456064,1.3191212925496398,0.00971018950623366,8617,15,2020-02-06,22112,China-Hubei,618,2447,69,15,11,14.43254190038826,9.271463027904376,0.02794862518089725,50977.65714076744,588.1586894927996,2020-02-06
12,12.0,13.0,14.0,20.0,1.4574933476694099,0.24580552073859,1.04691205607819,1.08158010670876,1.26864308804784,1.43781160452973,1.64901353149651,1.87063449074414,1.9144346348110801,1.16305049668201,0.00861944643257912,8618,16,2020-02-07,24953,China-Hubei,699,2841,81,16,12,14.60692565502934,9.449148645375436,0.028012663807958964,71392.68182370294,709.7093695937793,2020-02-07
13,13.0,14.0,15.0,21.0,1.18858010382276,0.153955191121289,0.946706470053226,0.9619423837806751,1.06352430322602,1.1733641532633998,1.30621203986965,1.4571151141035301,1.48142988767759,0.9899455904398828,0.007662953111064279,8619,17,2020-02-08,27100,China-Hubei,780,2147,81,17,13,14.726005231128594,9.607330313749609,0.028782287822878224,99983.31237361656,856.3800863395477,2020-02-08
14,14.0,15.0,16.0,22.0,0.89671681908401,0.08248605602177099,0.76616395877662,0.783044335176545,0.828836500833473,0.885139475578932,0.955549735083835,1.04711169555307,1.0593660598308299,0.7813444444574301,0.0066749888866810105,8620,18,2020-02-09,29631,China-Hubei,871,2531,91,18,14,14.854819695376024,9.766528908598863,0.029394890486315012,140023.6340453766,1033.3622236081007,2020-02-09
15,15.0,16.0,17.0,23.0,1.6255214029421499,0.102062005344014,1.43838136286764,1.45949076537394,1.55560921887382,1.6210364664903998,1.69247496860099,1.8038412700281998,1.82706015945204,1.4769462860238,0.0091429438045984,8621,19,2020-02-10,31728,China-Hubei,974,2097,103,19,15,14.953468962228847,9.927777962082342,0.03069843671205245,196098.90516537198,1246.9200326044124,2020-02-10
16,16.0,17.0,18.0,24.0,1.7473297112018897,0.106362149118223,1.5133940232571998,1.5824575197486999,1.6927744596477698,1.7525059554126101,1.81626944354949,1.9059068335139902,1.92767848282253,1.69305332657426,0.00986503195072796,8622,20,2020-02-11,33366,China-Hubei,1068,1638,94,20,16,15.026091122525857,10.060695931687556,0.03200863154108973,274630.6426713333,1504.6123539153546,2020-02-11
17,17.0,18.0,19.0,25.0,1.6451694705153799,0.132612322834675,1.2534202636444298,1.3656631974563997,1.6114534902127702,1.66819418775637,1.7248650628780702,1.8059187784775501,1.82313177302842,1.60873515368646,0.00942248104516735,8623,21,2020-02-12,33366,China-Hubei,1068,0,0,21,17,15.026091122525857,10.060695931687556,0.03200863154108973,384611.98868227174,1815.560161325052,2020-02-12
18,18.0,19.0,20.0,26.0,1.52563650554391,0.147068407210453,1.13425408898269,1.20674060047006,1.47222260701327,1.5763678108610502,1.6210213839605099,1.6879559195832399,1.7034570374435902,1.41795459614056,0.008391586144067991,8624,22,2020-02-13,48206,China-Hubei,1310,14840,242,22,18,15.556925103422204,10.355351096424812,0.02717504045139609,538637.5693522437,2190.769397056329,2020-02-13
19,19.0,20.0,21.0,27.0,1.4185486296795202,0.152152729825338,1.0792430885266,1.1232199454069198,1.32135540430655,1.45316113567027,1.5501338373778897,1.59399694677621,1.60274056057157,1.2543310919568702,0.00746123539047722,8625,23,2020-02-14,54406,China-Hubei,1457,6200,147,23,19,15.731478143027234,10.508785162064513,0.02678013454398412,754345.7813463275,2643.5205251341026,2020-02-14
20,20.0,21.0,22.0,28.0,1.32613848918537,0.144456235998974,1.05773683751332,1.0836605996295698,1.21894327786646,1.3322915949498502,1.4434739013541897,1.5413674825321,1.5735252741854298,1.1527805957978798,0.0068505120911410795,8626,24,2020-02-15,56249,China-Hubei,1596,1843,139,24,20,15.779539827739306,10.640244936222343,0.02837383775711568,1056438.670847482,3189.8385910425386,2020-02-15
21,21.0,22.0,23.0,29.0,1.25107346289804,0.12191494762324101,1.05024504983798,1.0680795637765799,1.1584532743662501,1.2441936710876798,1.34155006366543,1.43961775483386,1.4812070174048302,1.10231466086328,0.006510615313047361,8627,25,2020-02-16,58182,China-Hubei,1696,1933,100,25,21,15.828285269327113,10.727920454563199,0.029149908906534662,1479510.7136015075,3849.06042535383,2020-02-16
22,22.0,23.0,24.0,30.0,0.5830735605426229,0.0439740196436383,0.511022726084718,0.517631658290036,0.5484565118499001,0.5797561514253969,0.615901194423651,0.653489622749545,0.666827873486724,0.5284016426771729,0.0044284823340616205,8628,26,2020-02-17,59989,China-Hubei,1789,1807,93,26,22,15.87241036193152,10.804937672051908,0.029822134057910617,2072010.4366358062,4644.51906739987,2020-02-17
23,23.0,24.0,25.0,31.0,0.329447738003953,0.0242551644714792,0.295372128183927,0.30021018834985097,0.316161649604552,0.326854371545027,0.339655056813116,0.357919856014491,0.37155823326087495,0.302257950458775,0.0033263396365865103,8629,27,2020-02-18,61682,China-Hubei,1921,1693,132,27,23,15.912561924038824,10.907641803665529,0.031143607535423626,2901788.550808735,5604.369634040743,2020-02-18
24,24.0,25.0,26.0,32.0,0.320349805473132,0.0546320840146055,0.277905405949853,0.281647927541513,0.299361991052425,0.309813049867872,0.319380372131879,0.40165725258249,0.465195975921736,0.302365795180578,0.00341574504362674,8630,28,2020-02-19,62031,China-Hubei,2029,349,108,28,24,15.920701762292616,10.986553149756661,0.03270945172575003,4063867.9442543034,6762.585865007898,2020-02-19
25,25.0,26.0,27.0,33.0,0.256468799683369,0.0583978890428954,0.20875109642985,0.212058245341431,0.22657017056256198,0.23933513862124697,0.258894343568526,0.366960246329581,0.42837992843280004,0.260604724872474,0.00339192228922938,8631,29,2020-02-20,62442,China-Hubei,2144,411,115,29,25,15.930229126728694,11.066089190457774,0.03433586368149643,5691325.325456606,8160.162617366734,2020-02-20
26,26.0,27.0,28.0,34.0,0.207281909184188,0.0617056373258458,0.153609907246489,0.15693191387569902,0.17240721564452,0.188293701452978,0.21586469297494396,0.32307694534706394,0.3796016627347,0.229302998963023,0.00349724463148203,8632,30,2020-02-21,62662,China-Hubei,2144,220,0,30,26,15.935303196881053,11.066089190457774,0.03421531390635473,7970530.638422914,9846.566871175959,2020-02-21
27,27.0,28.0,29.0,35.0,0.172981478064074,0.0626027376563164,0.11572699191236499,0.119350427278724,0.136280555990941,0.15416499277792,0.18488385045142397,0.28873172461506796,0.34220080314649204,0.206287971276815,0.00370205701159106,8633,31,2020-02-22,64084,China-Hubei,2346,1422,202,31,27,15.967676580355675,11.19598729802851,0.03660820173522252,11162489.407147277,11881.488604430157,2020-02-22
28,28.0,29.0,30.0,36.0,0.210268532049049,0.0869125426906557,0.130192346906504,0.136398407475431,0.15785564717452,0.185265432614335,0.22831450577050696,0.3708556070464671,0.441660490247941,0.266700641147692,0.0047466451813734205,8634,32,2020-02-23,64084,China-Hubei,2346,0,0,32,28,15.967676580355675,11.19598729802851,0.03660820173522252,15632732.04973585,14336.953509192384,2020-02-23
29,29.0,30.0,31.0,37.0,0.254559220117143,0.10219459889908601,0.15316811494044,0.16007968823274898,0.186056553529534,0.224772388959703,0.282920687200557,0.456441892361779,0.5399537712674141,0.343890833958645,0.00612238897886158,8635,33,2020-02-24,64287,China-Hubei,2495,203,149,33,29,15.972239407433802,11.284824100224625,0.03881033490441303,21893172.967524726,17299.87232812753,2020-02-24
30,30.0,31.0,32.0,38.0,0.32064457590950396,0.12092619258422198,0.19322703013014603,0.199165635778667,0.233025001067357,0.286776907260411,0.365829576816739,0.563513707166285,0.649183329539577,0.4564985969561479,0.008003821885701229,8636,34,2020-02-25,64786,China-Hubei,2563,499,68,34,30,15.983394465610886,11.323617763291578,0.039561016268946994,30660732.94552851,20875.11704474877,2020-02-25
31,31.0,32.0,33.0,39.0,0.27084019905503603,0.0930067401939555,0.163824003894826,0.167670023976,0.200211613354201,0.246519830264596,0.317345711783981,0.459990623685148,0.506518350014288,0.39732644942715506,0.008368941276517071,8637,35,2020-02-26,65187,China-Hubei,2615,401,52,35,31,15.99229666140564,11.352595231134305,0.04011536042462454,42939438.06827303,25189.232808582656,2020-02-26
32,32.0,33.0,34.0,40.0,0.415375968611058,0.13823938755266,0.252006140794077,0.25811613669967104,0.31235878561591995,0.38103202146201,0.488388219411029,0.685391458709954,0.7553435520172741,0.601396102602454,0.0113169204497112,8638,36,2020-02-27,65596,China-Hubei,2641,409,26,36,32,16.0013202225009,11.366868586167096,0.040261601317153485,60135396.79220063,30394.91697818225,2020-02-27
33,33.0,34.0,35.0,41.0,0.49545776403841396,0.14217655444747698,0.304809419620918,0.314984844136215,0.38217418019200505,0.464660033092151,0.5913171480117441,0.771836636582783,0.8183788527355892,0.706854788336342,0.0133179316236148,8639,37,2020-02-28,65914,China-Hubei,2682,318,41,37,33,16.00829730283197,11.389093521904476,0.040689383135600936,84217821.89151189,36676.42381691794,2020-02-28
34,34.0,35.0,36.0,42.0,0.501252267494284,0.12400215739131698,0.31677431887323904,0.329132366369216,0.40104587404310493,0.481664806746094,0.5895925252006661,0.726827785727443,0.7623271968512529,0.695976072417836,0.0141127784425785,8640,38,2020-02-29,66337,China-Hubei,2727,423,45,38,34,16.01752614924266,11.413098984915266,0.04110828044680948,117944536.87001021,44256.08613978959,2020-02-29
35,35.0,36.0,37.0,43.0,0.5085774071794221,0.10899878320190501,0.33353008713893606,0.346547082473917,0.42245549459391796,0.497474098168545,0.589978590929497,0.695358974159849,0.7249727733022819,0.6729937540497459,0.0145276769791658,8641,39,2020-03-01,66907,China-Hubei,2761,570,34,39,35,16.02986953715732,11.43097517258807,0.0412662352220246,165177790.93599716,53402.184743786805,2020-03-01
36,36.0,37.0,38.0,44.0,0.500641700170963,0.0931477218572146,0.342630046202637,0.355500937255659,0.42850199832995794,0.495879335097687,0.570899683889495,0.654910053897821,0.678142045911667,0.6307988420898659,0.0145832390114529,8642,40,2020-03-02,67103,China-Hubei,2803,196,42,40,36,16.03408964654678,11.452756029032495,0.04177160484628109,231326548.414583,64438.444158882754,2020-03-02
37,37.0,38.0,39.0,45.0,0.5006578330504871,0.0829247320844649,0.3566210165114771,0.36944684313411896,0.43809752318546896,0.4989903187010829,0.559361388040344,0.635486662129277,0.661985868279147,0.609095438132641,0.0148648317782713,8643,41,2020-03-03,67217,China-Hubei,2835,114,32,41,37,16.03653853389269,11.469133019829593,0.04217683026615291,323965901.82114303,77755.49082007473,2020-03-03
38,38.0,39.0,40.0,46.0,0.43819516174548107,0.0669733473824798,0.323049149363971,0.334287793073813,0.39012277321285904,0.43638514793895705,0.48000093704578295,0.5528602466085429,0.583039685729765,0.524171942350739,0.0143730173565134,8644,42,2020-03-04,67332,China-Hubei,2871,115,36,42,38,16.03900469819124,11.487337615207178,0.042639458207093216,453704541.31658095,93824.67922042939,2020-03-04
39,39.0,40.0,41.0,47.0,0.291777793035729,0.0462870726768846,0.21971607328371398,0.22727499401881698,0.261084981570569,0.28676612942517704,0.314235270991692,0.374985623142267,0.40247533640983,0.346767499685446,0.0122524271507226,8645,43,2020-03-05,67466,China-Hubei,2902,134,31,43,39,16.041873007797598,11.502831804066744,0.04301425903418018,635399619.6949602,113214.77541935495,2020-03-05
