"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"7",8,14,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"8",9,15,11.9205093567664,5.96025467838318,3.24793759598207,4.07180280819459,7.55557707708849,10.9432086288229,15.2267445360331,23.1068837975937,26.1275901652973
"9",10,16,7.0878660247378,3.5439330123689,1.93120493831605,2.42107043582434,4.49250249793943,6.50676865563838,9.05373436941687,13.7392196679552,15.5353142301563
"10",11,17,6.0148724481806,2.45556139432792,2.20735217985488,2.61949173192602,4.22966771188669,5.68421605178786,7.44110079358823,10.539094003225,11.69725485669
"11",12,18,4.42941137902711,1.67416013761506,1.78085310358794,2.07885924419637,3.21616833149418,4.22036662171312,5.41556717458387,7.49354886539595,8.26368326277903
"12",13,19,9.82529441303863,2.048715507473,6.22839383430553,6.71516053359623,8.37706951384677,9.6832715670324,11.1188571907366,13.4199895304684,14.2288479996015
"13",14,20,9.96047210532828,1.68362707578458,6.93783377377617,7.36210908223598,8.77920706485789,9.86577275794458,11.0385730005745,12.8819106515045,13.5210825069716
"14",15,21,5.40026081601903,0.912810681060435,3.76147952430233,3.99150851281325,4.75981533874362,5.34891775019134,5.98477387511379,6.98417470488816,7.33071397424013
"15",16,22,7.07769606592145,0.776878071107811,5.6373454091313,5.85012780861607,6.53937054849258,7.0492919672305,7.58506633976722,8.40215922768956,8.67944017939746
"16",17,23,6.10397187184486,0.574213371987095,5.03053674839394,5.19116633100882,5.70748711956868,6.0859755282232,6.4808424294208,7.07816732325176,7.2796672548802
"17",18,24,6.37781894455052,0.461482782542967,5.50535949855068,5.63819951701623,6.06078565718947,6.36669183042869,6.6827237638698,7.15539495655117,7.3135086705167
"18",19,25,4.98423776239445,0.32173116412153,4.37355084428798,4.46710409837267,4.76362588106465,4.97731692181994,5.19730579034424,5.5249795255324,5.63425317276272
"19",20,26,3.55482054458354,0.215939969656333,3.14414380488681,3.20724316381764,3.40688643082544,3.55044902900111,3.69798956599249,3.9173098304618,3.99033908693118
"20",21,27,2.71464128921565,0.154932761807032,2.41943859978336,2.46492476600749,2.60859648712691,2.71169436558145,2.81747381704563,2.97441019497107,3.02659041256971
