"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99985685032905,5.00499460215705,0.125207933898366,0.254008313963033,1.43764693770463,3.46005407593369,6.93237691407808,14.9571444747458,18.4530455696899
"2",3,9,5.00010491481715,5.00570614233253,0.126394313227006,0.255866509096407,1.43806648556844,3.46375596546946,6.92630069657908,15.0003905588994,18.4772508994931
"3",4,10,5.00135356120874,5.00038335895437,0.125328936290563,0.255712883206105,1.43988910698018,3.46978267004078,6.92794595289735,14.9946912858091,18.4461840879933
"4",5,11,4.99856157974418,4.99166249607199,0.124573893830597,0.254015601980665,1.43664249456906,3.47046400026673,6.93084298965745,14.9599814828485,18.4124036894084
"5",6,12,5.00546060009547,5.01513572174749,0.124631816643713,0.253731826507761,1.43700238568663,3.46367303163729,6.93760465901053,15.0064200280932,18.4982263506564
"6",7,13,5.00583373947613,5.01685902325013,0.12653185335435,0.255667625360507,1.43489805801883,3.45935864335435,6.9358113025201,15.009316992511,18.4866702246243
"7",8,14,4.9911003200666,4.9912491850532,0.12663316962046,0.257571512126284,1.43742927021694,3.45538650944155,6.92535037936991,14.9467117119906,18.3894819659528
"8",9,15,5.00079230231647,5.00293940821122,0.125934903511882,0.255889492994844,1.4383038738146,3.46793875861369,6.93766333297672,14.9673186470258,18.4692762015427
"9",10,16,4.99792063561316,4.99097129675095,0.125950650757042,0.255419102963743,1.43851797391258,3.4662499733286,6.94576509740553,14.9363655771252,18.3606979268666
"10",11,17,4.99818282681216,4.99299277552584,0.125397649088748,0.254770899803467,1.43831666769002,3.46647443040717,6.92589984376566,14.9678931698774,18.4376336009513
"11",12,18,4.99940024617469,5.00349674547046,0.126692038837799,0.2568246900326,1.43917994812497,3.46117258397299,6.92893371736204,14.9837207101183,18.477413311294
"12",13,19,4.99530777354143,4.99779375753949,0.126467355276287,0.256407649588675,1.43605814861707,3.45942592290573,6.92969653065112,14.9597530670036,18.4230887898241
"13",14,20,4.99742539556631,4.99647267715249,0.127223743786827,0.256818435643309,1.43935441568692,3.46498178488895,6.92356244057661,14.9736550864322,18.4140233057052
"14",15,21,4.99678954531401,4.99774874867878,0.125850202802178,0.255691607657717,1.43588409825561,3.46184187498452,6.9263658476316,14.9685016366622,18.4544523077031
"15",16,22,5.00604804811296,4.99976130669425,0.127851138090068,0.258553203674872,1.44130028557665,3.47710540024001,6.94589161618804,14.9687824930855,18.433261735805
"16",17,23,5.00682391272672,5.00559900129283,0.125860756676082,0.25568727167288,1.43916271662819,3.46810672436563,6.94358514946255,14.9952321507738,18.4785844972802
"17",18,24,5.00772038380292,5.00785705019399,0.126922005463062,0.255935661879432,1.43825601903928,3.47623142459639,6.93829390228913,15.0033319287658,18.4490988337964
"18",19,25,4.99101471139779,4.98263693844009,0.126646096782515,0.256061967218635,1.43404146502216,3.46588996963949,6.93086175260943,14.9301594356124,18.400938410227
"19",20,26,4.99489876392811,4.99584220919504,0.125538119147333,0.255858194800036,1.43687333033707,3.46082719464206,6.93195707248081,14.9863686525755,18.4174780147451
"20",21,27,4.99843180757854,5.00319299675528,0.12581316099509,0.255082467726758,1.43476202432609,3.46361661963217,6.92947124377772,14.9845263807858,18.4308519678613
"21",22,28,5.00045100564675,5.00469843568256,0.125731770899566,0.25615256432989,1.43688550434667,3.46628177834406,6.93044957590341,14.9728086497824,18.4755580382984
"22",23,29,5.00096413446765,4.99441033079129,0.126131920504647,0.256892072751164,1.43861471587115,3.47052268408658,6.94113527761065,14.9664876493119,18.4252849638629
"23",24,30,5.01487057095015,5.0142969715666,0.12827117370686,0.25883792217806,1.44016576277327,3.472948048476,6.95436456175801,15.0308866177819,18.4982187226452
"24",25,31,4.99924302492373,5.00826999955683,0.126004792472718,0.254769700511837,1.43623920330506,3.45939662771596,6.92326082497948,14.9789635309721,18.4639574471737
"25",26,32,4.99038920075617,4.98784693759855,0.126212088820022,0.255513134416755,1.43576004840526,3.45861212967931,6.91993137331183,14.9655710873631,18.4213934131904
"26",27,33,5.001657320947,5.00257569753297,0.126650649539004,0.255197870354013,1.43589091707908,3.46557515790562,6.93420180677563,14.9850174665689,18.4560423731758
"27",28,34,4.98605076510513,4.97957193062436,0.127672989327167,0.256391529444006,1.43995576993237,3.46349103464218,6.9088012419649,14.9085715703258,18.3655238202341
