"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00657428137746,5.01829408682042,0.126460401830094,0.256629953860975,1.4383651369435,3.46782307982262,6.9391021154171,15.0183534722525,18.510675111046
"2",3,9,4.99907225388985,4.99998154162483,0.127504476185487,0.25738515344589,1.434205122582,3.46569609982669,6.92862795076106,15.0069180821025,18.4457523716825
"3",4,10,4.99821205501946,5.00876217430959,0.126303711077119,0.256254262277841,1.43430960042453,3.46243405258475,6.93134451578626,14.9931839583923,18.4388468095655
"4",5,11,4.99838552181608,5.0078032224191,0.127346304569634,0.257210013066472,1.43524500834909,3.45624377835579,6.92283997639258,14.9745131873945,18.4911800529762
"5",6,12,5.00141097524937,4.99847403869273,0.127762073454664,0.257150057225664,1.43701061494879,3.46839083749689,6.94152905828894,14.9582607673168,18.4633687966025
"6",7,13,4.9963078995659,4.99563555385279,0.126101360727127,0.255385470072541,1.43889766772911,3.464292091433,6.92175419767167,14.9895392119356,18.4244154887254
"7",8,14,5.00162933968469,4.99698521724955,0.127371952340581,0.257147139539727,1.44278510173607,3.46746122296923,6.93392152362152,14.9857950546059,18.4407382124806
"8",9,15,4.99914437467537,5.00522354337572,0.126106659831073,0.256448565902705,1.43462646844379,3.46499786578672,6.92672111220937,14.9853545385088,18.450374646714
"9",10,16,4.99955561264462,5.01001046749819,0.125470966860089,0.25382773018099,1.43655121099031,3.46136665550514,6.93163923519087,14.9976798161245,18.495500291641
"10",11,17,4.9980498710192,4.99784567577794,0.126724392603721,0.25585344795852,1.43900176063904,3.46292380788637,6.92549448661055,14.9882970923827,18.4360079650148
"11",12,18,4.99732310462243,4.99543760181758,0.125191481427014,0.255150437538137,1.43997198544938,3.46433508182079,6.93134656271747,14.9496749253867,18.4130592818461
"12",13,19,5.00272695694259,5.0050542411951,0.126999127402413,0.257306155985732,1.43895296036604,3.4667219532575,6.9401567718183,14.9814318925538,18.4654373020274
"13",14,20,4.99647150421134,4.98966935859114,0.12668696917528,0.257448937579592,1.43600185442025,3.46427799595484,6.93803312605414,14.9265419373429,18.4097047333372
"14",15,21,4.9974048978014,4.99748095322696,0.126315719870832,0.255859651951994,1.44048055467083,3.46501113939239,6.92605151103257,14.9587748069276,18.4096343470939
"15",16,22,5.00091744016546,4.99791985609006,0.127967274980432,0.258206182526578,1.44086237813103,3.47276769542538,6.93469830082237,14.977600311767,18.4412466582943
"16",17,23,5.00764066435321,5.0136961189921,0.125583406027883,0.256337285377291,1.43500730064702,3.47071936754712,6.94198181047423,15.0353749888334,18.4573209645508
"17",18,24,4.99518431700156,4.9903511491638,0.127174878622547,0.256333123928487,1.43882696526746,3.4593329464001,6.93051546014443,14.9606164278198,18.4017316766921
"18",19,25,5.00375694034899,5.00632106185092,0.126343671021235,0.255848883013236,1.43780763524504,3.46631874603889,6.93693935343308,14.9984415809499,18.4757395537751
"19",20,26,4.99445686733322,4.98666261179881,0.126964933767134,0.256307826687488,1.43769545676811,3.45909142932334,6.93261910114153,14.9686885051119,18.3954112172007
"20",21,27,5.01084811513477,5.00575719911091,0.126517100966096,0.255606630653256,1.44237980068493,3.47328262631734,6.95401475389217,15.0126796352643,18.4509175180204
"21",22,28,5.00397147945215,4.99849077179465,0.126601734579061,0.2563881994104,1.43925802215644,3.46754165510777,6.95274926073765,14.9938917931205,18.4413003274252
"22",23,29,5.00127550584176,4.99673832628539,0.127254105567277,0.256839530381705,1.44146661961336,3.46901592903845,6.93157642853612,14.9891485478926,18.4530453468982
"23",24,30,4.99630278791969,4.99410464335306,0.126222866885109,0.255621854168276,1.43601531386428,3.46578482975355,6.92855607766074,14.9681722040253,18.4108917924306
"24",25,31,5.00331220750374,5.00691079838454,0.125470341782662,0.255228728493257,1.43254908048158,3.46538303631806,6.93865199974881,14.9868620955761,18.4803935000243
"25",26,32,4.99875746682579,4.99108423890799,0.127719014167324,0.258682279461538,1.44169859514354,3.46848058431937,6.92926286820261,14.9779775010365,18.4025092079121
"26",27,33,5.00590723049323,4.99912804032412,0.127202224397438,0.256801452241411,1.44291517063291,3.47786857998125,6.94158043836433,14.9759350415164,18.4379934257546
"27",28,34,5.00662395573019,5.0073493508071,0.125906165147119,0.25685942428914,1.43900349118174,3.4668693670633,6.94394762790281,15.0324458390344,18.4981501993387
"28",29,35,4.99439321374222,4.9960783543945,0.125971240754494,0.256212961859943,1.43266183728458,3.46237688902111,6.9249300171096,14.9606783444827,18.4243653241099
"29",30,36,5.00258706581912,5.0018815068039,0.126241561974389,0.256373586053934,1.4418646751762,3.46750970848521,6.92997974537068,14.9779943164544,18.4314621211155
"30",31,37,5.0045592957436,4.9996502368503,0.12618027740865,0.257006314690671,1.44329641925514,3.47080685060559,6.93555416805299,14.9845128893782,18.4370318750488
