,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1139,2020-03-26,0,0.0,Blekinge
1145,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1268,2020-04-01,5,1.0,Blekinge
1294,2020-04-02,3,0.0,Blekinge
1307,2020-04-03,1,0.0,Blekinge
1332,2020-04-04,4,0.0,Blekinge
1353,2020-04-05,1,0.0,Blekinge
1380,2020-04-06,0,0.0,Blekinge
1398,2020-04-07,1,0.0,Blekinge
1420,2020-04-08,2,0.0,Blekinge
1431,2020-04-09,1,0.0,Blekinge
1454,2020-04-10,1,0.0,Blekinge
1492,2020-04-11,0,0.0,Blekinge
1509,2020-04-12,1,0.0,Blekinge
1533,2020-04-13,0,0.0,Blekinge
1559,2020-04-14,1,1.0,Blekinge
1566,2020-04-15,0,0.0,Blekinge
1605,2020-04-16,0,0.0,Blekinge
1622,2020-04-17,0,0.0,Blekinge
1644,2020-04-18,0,0.0,Blekinge
1668,2020-04-19,0,0.0,Blekinge
1672,2020-04-20,1,0.0,Blekinge
1706,2020-04-21,4,0.0,Blekinge
1735,2020-04-22,6,0.0,Blekinge
1757,2020-04-23,2,0.0,Blekinge
1779,2020-04-24,7,0.0,Blekinge
1801,2020-04-25,0,0.0,Blekinge
1804,2020-04-26,1,0.0,Blekinge
1842,2020-04-27,0,0.0,Blekinge
1869,2020-04-28,3,0.0,Blekinge
1885,2020-04-29,6,0.0,Blekinge
1894,2020-04-30,0,0.0,Blekinge
1933,2020-05-01,0,0.0,Blekinge
1956,2020-05-02,1,0.0,Blekinge
1970,2020-05-03,0,0.0,Blekinge
1993,2020-05-04,0,0.0,Blekinge
2015,2020-05-05,3,0.0,Blekinge
2036,2020-05-06,1,0.0,Blekinge
2061,2020-05-07,2,0.0,Blekinge
2078,2020-05-08,4,0.0,Blekinge
2109,2020-05-09,1,0.0,Blekinge
2114,2020-05-10,0,0.0,Blekinge
2144,2020-05-11,0,0.0,Blekinge
2175,2020-05-12,4,0.0,Blekinge
2192,2020-05-13,3,0.0,Blekinge
2220,2020-05-14,2,1.0,Blekinge
2238,2020-05-15,6,0.0,Blekinge
2256,2020-05-16,2,0.0,Blekinge
2275,2020-05-17,1,0.0,Blekinge
2290,2020-05-18,0,0.0,Blekinge
2321,2020-05-19,6,1.0,Blekinge
2342,2020-05-20,23,0.0,Blekinge
2354,2020-05-21,0,0.0,Blekinge
2393,2020-05-22,10,0.0,Blekinge
2417,2020-05-23,2,0.0,Blekinge
2437,2020-05-24,3,0.0,Blekinge
2456,2020-05-25,3,0.0,Blekinge
2481,2020-05-26,12,0.0,Blekinge
2502,2020-05-27,19,0.0,Blekinge
2526,2020-05-28,11,0.0,Blekinge
2550,2020-05-29,10,0.0,Blekinge
2573,2020-05-30,6,0.0,Blekinge
2592,2020-05-31,7,0.0,Blekinge
2602,2020-06-01,3,0.0,Blekinge
2619,2020-06-02,18,1.0,Blekinge
2640,2020-06-03,18,0.0,Blekinge
2664,2020-06-04,10,0.0,Blekinge
2697,2020-06-05,10,0.0,Blekinge
2724,2020-06-06,5,0.0,Blekinge
2732,2020-06-07,18,0.0,Blekinge
2769,2020-06-08,10,0.0,Blekinge
2791,2020-06-09,9,2.0,Blekinge
2813,2020-06-10,1,0.0,Blekinge
2818,2020-06-11,26,0.0,Blekinge
2850,2020-06-12,14,0.0,Blekinge
2861,2020-06-13,12,0.0,Blekinge
2884,2020-06-14,10,0.0,Blekinge
2923,2020-06-15,3,1.0,Blekinge
2942,2020-06-16,7,1.0,Blekinge
2967,2020-06-17,13,-1.0,Blekinge
2989,2020-06-18,6,1.0,Blekinge
3011,2020-06-19,5,-9.0,Blekinge
3034,2020-06-20,4,0.0,Blekinge
3050,2020-06-21,0,0.0,Blekinge
3071,2020-06-22,0,10.0,Blekinge
3097,2020-06-23,8,1.0,Blekinge
3118,2020-06-24,5,1.0,Blekinge
3139,2020-06-25,6,0.0,Blekinge
3167,2020-06-26,3,0.0,Blekinge
3185,2020-06-27,3,-12.0,Blekinge
3209,2020-06-28,2,0.0,Blekinge
3231,2020-06-29,0,12.0,Blekinge
3239,2020-06-30,3,0.0,Blekinge
3277,2020-07-01,2,1.0,Blekinge
3299,2020-07-02,3,1.0,Blekinge
3321,2020-07-03,8,0.0,Blekinge
3338,2020-07-04,0,-14.0,Blekinge
3361,2020-07-05,0,0.0,Blekinge
3383,2020-07-06,2,14.0,Blekinge
3408,2020-07-07,3,0.0,Blekinge
3425,2020-07-08,2,0.0,Blekinge
3446,2020-07-09,3,0.0,Blekinge
3471,2020-07-10,0,0.0,Blekinge
3492,2020-07-11,1,-14.0,Blekinge
3516,2020-07-12,0,0.0,Blekinge
3522,2020-07-13,2,14.0,Blekinge
3561,2020-07-14,2,0.0,Blekinge
3571,2020-07-15,1,0.0,Blekinge
3605,2020-07-16,2,0.0,Blekinge
3608,2020-07-17,0,0.0,Blekinge
3649,2020-07-18,1,-14.0,Blekinge
3665,2020-07-19,0,0.0,Blekinge
3694,2020-07-20,0,14.0,Blekinge
3709,2020-07-21,0,0.0,Blekinge
3735,2020-07-22,1,0.0,Blekinge
3756,2020-07-23,0,0.0,Blekinge
3762,2020-07-24,1,0.0,Blekinge
3803,2020-07-25,1,-14.0,Blekinge
3808,2020-07-26,0,0.0,Blekinge
3840,2020-07-27,1,14.0,Blekinge
3869,2020-07-28,4,0.0,Blekinge
3892,2020-07-29,1,0.0,Blekinge
3913,2020-07-30,2,-14.0,Blekinge
3929,2020-07-31,2,14.0,Blekinge
3952,2020-08-01,1,-14.0,Blekinge
3973,2020-08-02,0,0.0,Blekinge
3995,2020-08-03,1,15.0,Blekinge
4004,2020-08-04,9,0.0,Blekinge
4045,2020-08-05,2,0.0,Blekinge
4067,2020-08-06,7,0.0,Blekinge
4089,2020-08-07,9,0.0,Blekinge
4098,2020-08-08,4,-15.0,Blekinge
4126,2020-08-09,1,0.0,Blekinge
4155,2020-08-10,7,15.0,Blekinge
4175,2020-08-11,11,0.0,Blekinge
4194,2020-08-12,10,0.0,Blekinge
4204,2020-08-13,9,0.0,Blekinge
4244,2020-08-14,4,0.0,Blekinge
4254,2020-08-15,4,-15.0,Blekinge
4282,2020-08-16,1,0.0,Blekinge
4302,2020-08-17,1,15.0,Blekinge
4324,2020-08-18,2,0.0,Blekinge
4347,2020-08-19,11,1.0,Blekinge
4368,2020-08-20,3,0.0,Blekinge
4395,2020-08-21,3,0.0,Blekinge
4420,2020-08-22,2,-16.0,Blekinge
4441,2020-08-23,0,0.0,Blekinge
4446,2020-08-24,0,16.0,Blekinge
4482,2020-08-25,2,0.0,Blekinge
4505,2020-08-26,4,0.0,Blekinge
4523,2020-08-27,1,0.0,Blekinge
4551,2020-08-28,6,0.0,Blekinge
4572,2020-08-29,2,-16.0,Blekinge
4588,2020-08-30,0,0.0,Blekinge
4614,2020-08-31,0,16.0,Blekinge
4638,2020-09-01,1,0.0,Blekinge
4658,2020-09-02,0,0.0,Blekinge
4683,2020-09-03,0,0.0,Blekinge
4703,2020-09-04,1,0.0,Blekinge
4710,2020-09-05,0,-16.0,Blekinge
4748,2020-09-06,1,0.0,Blekinge
4752,2020-09-07,0,17.0,Blekinge
4793,2020-09-08,3,0.0,Blekinge
4815,2020-09-09,1,0.0,Blekinge
4831,2020-09-10,0,0.0,Blekinge
4852,2020-09-11,0,0.0,Blekinge
4879,2020-09-12,0,-17.0,Blekinge
4904,2020-09-13,0,0.0,Blekinge
4906,2020-09-14,1,0.0,Blekinge
4948,2020-09-15,4,17.0,Blekinge
4952,2020-09-16,1,0.0,Blekinge
4989,2020-09-17,4,0.0,Blekinge
5013,2020-09-18,0,0.0,Blekinge
5018,2020-09-19,3,-17.0,Blekinge
5056,2020-09-20,1,0.0,Blekinge
5072,2020-09-21,15,0.0,Blekinge
5095,2020-09-22,12,17.0,Blekinge
5125,2020-09-23,16,0.0,Blekinge
5137,2020-09-24,4,0.0,Blekinge
5148,2020-09-25,20,0.0,Blekinge
5190,2020-09-26,1,-17.0,Blekinge
5209,2020-09-27,9,0.0,Blekinge
5231,2020-09-28,2,0.0,Blekinge
5236,2020-09-29,17,17.0,Blekinge
5275,2020-09-30,15,0.0,Blekinge
5280,2020-10-01,10,0.0,Blekinge
5323,2020-10-02,7,0.0,Blekinge
5337,2020-10-03,17,-17.0,Blekinge
5363,2020-10-04,4,0.0,Blekinge
5388,2020-10-05,2,0.0,Blekinge
5409,2020-10-06,14,17.0,Blekinge
5414,2020-10-07,3,0.0,Blekinge
5451,2020-10-08,23,0.0,Blekinge
5474,2020-10-09,3,0.0,Blekinge
5486,2020-10-10,15,-17.0,Blekinge
5516,2020-10-11,1,0.0,Blekinge
5535,2020-10-12,1,0.0,Blekinge
5564,2020-10-13,7,17.0,Blekinge
5581,2020-10-14,1,0.0,Blekinge
5606,2020-10-15,8,0.0,Blekinge
5613,2020-10-16,5,1.0,Blekinge
5653,2020-10-17,9,-18.0,Blekinge
5673,2020-10-18,0,0.0,Blekinge
5689,2020-10-19,0,0.0,Blekinge
5717,2020-10-20,5,18.0,Blekinge
5720,2020-10-21,14,0.0,Blekinge
5761,2020-10-22,11,0.0,Blekinge
5780,2020-10-23,8,0.0,Blekinge
5803,2020-10-24,26,-18.0,Blekinge
5808,2020-10-25,1,0.0,Blekinge
5846,2020-10-26,8,0.0,Blekinge
5853,2020-10-27,25,18.0,Blekinge
5885,2020-10-28,11,0.0,Blekinge
5896,2020-10-29,18,0.0,Blekinge
5932,2020-10-30,41,0.0,Blekinge
5941,2020-10-31,16,-18.0,Blekinge
5980,2020-11-01,22,0.0,Blekinge
5984,2020-11-02,2,0.0,Blekinge
6009,2020-11-03,6,18.0,Blekinge
6029,2020-11-04,36,0.0,Blekinge
6066,2020-11-05,33,0.0,Blekinge
6086,2020-11-06,30,1.0,Blekinge
6109,2020-11-07,27,-19.0,Blekinge
6119,2020-11-08,27,0.0,Blekinge
6155,2020-11-09,8,0.0,Blekinge
6177,2020-11-10,17,19.0,Blekinge
6184,2020-11-11,46,0.0,Blekinge
6211,2020-11-12,47,0.0,Blekinge
6246,2020-11-13,37,0.0,Blekinge
6266,2020-11-14,46,-19.0,Blekinge
6270,2020-11-15,23,0.0,Blekinge
6305,2020-11-16,14,0.0,Blekinge
6331,2020-11-17,5,20.0,Blekinge
6356,2020-11-18,61,0.0,Blekinge
6367,2020-11-19,111,0.0,Blekinge
6397,2020-11-20,9,1.0,Blekinge
6404,2020-11-21,45,-21.0,Blekinge
6424,2020-11-22,6,0.0,Blekinge
6465,2020-11-23,51,0.0,Blekinge
6468,2020-11-24,66,22.0,Blekinge
6492,2020-11-25,48,1.0,Blekinge
6522,2020-11-26,70,0.0,Blekinge
6536,2020-11-27,15,0.0,Blekinge
6569,2020-11-28,62,-23.0,Blekinge
6597,2020-11-29,53,0.0,Blekinge
6619,2020-11-30,2,0.0,Blekinge
6624,2020-12-01,102,23.0,Blekinge
6660,2020-12-02,106,0.0,Blekinge
6683,2020-12-03,100,0.0,Blekinge
6693,2020-12-04,58,0.0,Blekinge
6718,2020-12-05,72,-23.0,Blekinge
6732,2020-12-06,18,0.0,Blekinge
6756,2020-12-07,8,0.0,Blekinge
6776,2020-12-08,162,23.0,Blekinge
6815,2020-12-09,102,0.0,Blekinge
6838,2020-12-10,58,2.0,Blekinge
6851,2020-12-11,83,1.0,Blekinge
6864,2020-12-12,119,-26.0,Blekinge
6903,2020-12-13,24,0.0,Blekinge
6909,2020-12-14,15,0.0,Blekinge
6931,2020-12-15,160,29.0,Blekinge
6952,2020-12-16,123,3.0,Blekinge
6976,2020-12-17,95,1.0,Blekinge
7005,2020-12-18,109,0.0,Blekinge
7024,2020-12-19,87,-33.0,Blekinge
7040,2020-12-20,31,0.0,Blekinge
7081,2020-12-21,16,0.0,Blekinge
7101,2020-12-22,200,33.0,Blekinge
7124,2020-12-23,141,0.0,Blekinge
7149,2020-12-24,145,-33.0,Blekinge
7169,2020-12-25,16,0.0,Blekinge
7191,2020-12-26,5,0.0,Blekinge
7203,2020-12-27,177,0.0,Blekinge
7220,2020-12-28,20,0.0,Blekinge
7257,2020-12-29,267,44.0,Blekinge
7280,2020-12-30,212,0.0,Blekinge
7303,2020-12-31,181,-44.0,Blekinge
7322,2021-01-01,31,0.0,Blekinge
7345,2021-01-02,20,0.0,Blekinge
7367,2021-01-03,184,0.0,Blekinge
7386,2021-01-04,11,0.0,Blekinge
7411,2021-01-05,284,50.0,Blekinge
7433,2021-01-06,148,-50.0,Blekinge
7454,2021-01-07,19,52.0,Blekinge
7472,2021-01-08,186,0.0,Blekinge
7499,2021-01-09,128,-52.0,Blekinge
7522,2021-01-10,13,0.0,Blekinge
7537,2021-01-11,21,0.0,Blekinge
7564,2021-01-12,0,55.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1140,2020-03-26,8,1.0,Dalarna
1146,2020-03-27,15,-1.0,Dalarna
1171,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1269,2020-04-01,19,0.0,Dalarna
1295,2020-04-02,6,4.0,Dalarna
1308,2020-04-03,20,1.0,Dalarna
1322,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1377,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1421,2020-04-08,28,5.0,Dalarna
1432,2020-04-09,30,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1491,2020-04-11,9,1.0,Dalarna
1515,2020-04-12,31,1.0,Dalarna
1534,2020-04-13,12,0.0,Dalarna
1558,2020-04-14,12,6.0,Dalarna
1568,2020-04-15,28,4.0,Dalarna
1603,2020-04-16,25,1.0,Dalarna
1619,2020-04-17,26,15.0,Dalarna
1640,2020-04-18,27,0.0,Dalarna
1667,2020-04-19,8,0.0,Dalarna
1689,2020-04-20,10,0.0,Dalarna
1707,2020-04-21,35,2.0,Dalarna
1737,2020-04-22,33,7.0,Dalarna
1756,2020-04-23,41,1.0,Dalarna
1778,2020-04-24,29,6.0,Dalarna
1800,2020-04-25,45,0.0,Dalarna
1805,2020-04-26,5,0.0,Dalarna
1838,2020-04-27,8,3.0,Dalarna
1867,2020-04-28,35,1.0,Dalarna
1886,2020-04-29,52,7.0,Dalarna
1892,2020-04-30,14,0.0,Dalarna
1932,2020-05-01,2,10.0,Dalarna
1955,2020-05-02,1,1.0,Dalarna
1971,2020-05-03,3,0.0,Dalarna
1994,2020-05-04,64,0.0,Dalarna
2018,2020-05-05,28,0.0,Dalarna
2035,2020-05-06,22,0.0,Dalarna
2058,2020-05-07,19,6.0,Dalarna
2079,2020-05-08,16,0.0,Dalarna
2108,2020-05-09,11,4.0,Dalarna
2132,2020-05-10,4,0.0,Dalarna
2143,2020-05-11,3,1.0,Dalarna
2174,2020-05-12,18,0.0,Dalarna
2193,2020-05-13,21,11.0,Dalarna
2219,2020-05-14,15,0.0,Dalarna
2234,2020-05-15,10,5.0,Dalarna
2257,2020-05-16,1,0.0,Dalarna
2266,2020-05-17,17,0.0,Dalarna
2289,2020-05-18,9,0.0,Dalarna
2326,2020-05-19,2,0.0,Dalarna
2343,2020-05-20,31,0.0,Dalarna
2375,2020-05-21,17,0.0,Dalarna
2392,2020-05-22,5,0.0,Dalarna
2416,2020-05-23,13,1.0,Dalarna
2435,2020-05-24,7,0.0,Dalarna
2455,2020-05-25,3,0.0,Dalarna
2477,2020-05-26,18,8.0,Dalarna
2499,2020-05-27,16,0.0,Dalarna
2525,2020-05-28,16,6.0,Dalarna
2549,2020-05-29,10,0.0,Dalarna
2569,2020-05-30,15,0.0,Dalarna
2593,2020-05-31,5,0.0,Dalarna
2614,2020-06-01,7,0.0,Dalarna
2620,2020-06-02,23,0.0,Dalarna
2651,2020-06-03,14,4.0,Dalarna
2662,2020-06-04,13,0.0,Dalarna
2698,2020-06-05,20,0.0,Dalarna
2723,2020-06-06,16,0.0,Dalarna
2733,2020-06-07,6,0.0,Dalarna
2768,2020-06-08,9,0.0,Dalarna
2790,2020-06-09,17,0.0,Dalarna
2801,2020-06-10,17,3.0,Dalarna
2836,2020-06-11,9,0.0,Dalarna
2851,2020-06-12,13,1.0,Dalarna
2862,2020-06-13,6,0.0,Dalarna
2885,2020-06-14,4,0.0,Dalarna
2918,2020-06-15,3,0.0,Dalarna
2943,2020-06-16,7,0.0,Dalarna
2966,2020-06-17,6,2.0,Dalarna
2988,2020-06-18,16,0.0,Dalarna
3010,2020-06-19,20,-153.0,Dalarna
3033,2020-06-20,5,0.0,Dalarna
3051,2020-06-21,3,0.0,Dalarna
3072,2020-06-22,11,156.0,Dalarna
3096,2020-06-23,29,0.0,Dalarna
3116,2020-06-24,30,1.0,Dalarna
3138,2020-06-25,29,0.0,Dalarna
3166,2020-06-26,34,0.0,Dalarna
3184,2020-06-27,31,-157.0,Dalarna
3208,2020-06-28,3,0.0,Dalarna
3230,2020-06-29,3,157.0,Dalarna
3242,2020-06-30,33,0.0,Dalarna
3275,2020-07-01,32,0.0,Dalarna
3289,2020-07-02,46,0.0,Dalarna
3314,2020-07-03,25,0.0,Dalarna
3337,2020-07-04,14,-157.0,Dalarna
3360,2020-07-05,25,0.0,Dalarna
3386,2020-07-06,2,157.0,Dalarna
3407,2020-07-07,9,0.0,Dalarna
3426,2020-07-08,23,2.0,Dalarna
3445,2020-07-09,13,0.0,Dalarna
3467,2020-07-10,6,1.0,Dalarna
3489,2020-07-11,5,-160.0,Dalarna
3515,2020-07-12,0,0.0,Dalarna
3540,2020-07-13,12,160.0,Dalarna
3560,2020-07-14,11,0.0,Dalarna
3567,2020-07-15,1,3.0,Dalarna
3604,2020-07-16,9,0.0,Dalarna
3612,2020-07-17,5,2.0,Dalarna
3648,2020-07-18,9,-165.0,Dalarna
3666,2020-07-19,5,0.0,Dalarna
3674,2020-07-20,1,165.0,Dalarna
3710,2020-07-21,11,0.0,Dalarna
3734,2020-07-22,4,0.0,Dalarna
3754,2020-07-23,4,4.0,Dalarna
3763,2020-07-24,8,2.0,Dalarna
3802,2020-07-25,2,-171.0,Dalarna
3826,2020-07-26,0,0.0,Dalarna
3839,2020-07-27,1,171.0,Dalarna
3868,2020-07-28,3,0.0,Dalarna
3891,2020-07-29,3,0.0,Dalarna
3912,2020-07-30,4,-171.0,Dalarna
3930,2020-07-31,11,171.0,Dalarna
3953,2020-08-01,4,-171.0,Dalarna
3974,2020-08-02,1,0.0,Dalarna
3996,2020-08-03,0,171.0,Dalarna
4005,2020-08-04,8,1.0,Dalarna
4044,2020-08-05,15,0.0,Dalarna
4066,2020-08-06,9,3.0,Dalarna
4088,2020-08-07,4,-3.0,Dalarna
4094,2020-08-08,6,-172.0,Dalarna
4133,2020-08-09,6,0.0,Dalarna
4154,2020-08-10,4,173.0,Dalarna
4174,2020-08-11,5,1.0,Dalarna
4195,2020-08-12,6,0.0,Dalarna
4205,2020-08-13,10,0.0,Dalarna
4243,2020-08-14,8,0.0,Dalarna
4257,2020-08-15,2,-174.0,Dalarna
4281,2020-08-16,1,0.0,Dalarna
4307,2020-08-17,5,174.0,Dalarna
4323,2020-08-18,8,0.0,Dalarna
4348,2020-08-19,7,0.0,Dalarna
4369,2020-08-20,5,0.0,Dalarna
4394,2020-08-21,9,0.0,Dalarna
4421,2020-08-22,4,-174.0,Dalarna
4422,2020-08-23,4,0.0,Dalarna
4447,2020-08-24,5,174.0,Dalarna
4481,2020-08-25,10,0.0,Dalarna
4503,2020-08-26,8,0.0,Dalarna
4522,2020-08-27,11,0.0,Dalarna
4550,2020-08-28,7,0.0,Dalarna
4573,2020-08-29,11,-174.0,Dalarna
4589,2020-08-30,4,0.0,Dalarna
4613,2020-08-31,6,174.0,Dalarna
4620,2020-09-01,13,0.0,Dalarna
4659,2020-09-02,13,0.0,Dalarna
4682,2020-09-03,11,0.0,Dalarna
4702,2020-09-04,6,0.0,Dalarna
4725,2020-09-05,5,-174.0,Dalarna
4747,2020-09-06,3,0.0,Dalarna
4771,2020-09-07,4,174.0,Dalarna
4792,2020-09-08,11,0.0,Dalarna
4814,2020-09-09,16,0.0,Dalarna
4832,2020-09-10,15,0.0,Dalarna
4853,2020-09-11,9,0.0,Dalarna
4878,2020-09-12,16,-174.0,Dalarna
4903,2020-09-13,8,0.0,Dalarna
4908,2020-09-14,18,0.0,Dalarna
4947,2020-09-15,27,174.0,Dalarna
4953,2020-09-16,24,0.0,Dalarna
4988,2020-09-17,18,0.0,Dalarna
5012,2020-09-18,33,0.0,Dalarna
5019,2020-09-19,18,-174.0,Dalarna
5057,2020-09-20,26,0.0,Dalarna
5073,2020-09-21,6,0.0,Dalarna
5094,2020-09-22,20,174.0,Dalarna
5122,2020-09-23,15,2.0,Dalarna
5146,2020-09-24,13,0.0,Dalarna
5157,2020-09-25,17,1.0,Dalarna
5189,2020-09-26,11,-177.0,Dalarna
5208,2020-09-27,6,0.0,Dalarna
5230,2020-09-28,4,0.0,Dalarna
5243,2020-09-29,4,177.0,Dalarna
5271,2020-09-30,23,0.0,Dalarna
5281,2020-10-01,21,0.0,Dalarna
5321,2020-10-02,24,0.0,Dalarna
5338,2020-10-03,14,-177.0,Dalarna
5362,2020-10-04,11,0.0,Dalarna
5389,2020-10-05,1,0.0,Dalarna
5390,2020-10-06,7,177.0,Dalarna
5415,2020-10-07,32,1.0,Dalarna
5450,2020-10-08,16,0.0,Dalarna
5473,2020-10-09,13,1.0,Dalarna
5487,2020-10-10,15,-179.0,Dalarna
5512,2020-10-11,0,0.0,Dalarna
5534,2020-10-12,30,0.0,Dalarna
5563,2020-10-13,10,179.0,Dalarna
5582,2020-10-14,37,3.0,Dalarna
5605,2020-10-15,24,0.0,Dalarna
5629,2020-10-16,27,1.0,Dalarna
5632,2020-10-17,32,-183.0,Dalarna
5672,2020-10-18,1,0.0,Dalarna
5690,2020-10-19,3,0.0,Dalarna
5716,2020-10-20,52,183.0,Dalarna
5735,2020-10-21,22,0.0,Dalarna
5760,2020-10-22,47,0.0,Dalarna
5777,2020-10-23,49,0.0,Dalarna
5802,2020-10-24,37,-183.0,Dalarna
5809,2020-10-25,3,0.0,Dalarna
5845,2020-10-26,10,0.0,Dalarna
5854,2020-10-27,75,183.0,Dalarna
5883,2020-10-28,74,1.0,Dalarna
5913,2020-10-29,106,0.0,Dalarna
5933,2020-10-30,73,1.0,Dalarna
5942,2020-10-31,62,-185.0,Dalarna
5979,2020-11-01,44,0.0,Dalarna
6005,2020-11-02,21,0.0,Dalarna
6010,2020-11-03,123,185.0,Dalarna
6030,2020-11-04,70,1.0,Dalarna
6065,2020-11-05,112,0.0,Dalarna
6085,2020-11-06,130,0.0,Dalarna
6114,2020-11-07,94,-186.0,Dalarna
6122,2020-11-08,71,0.0,Dalarna
6154,2020-11-09,27,0.0,Dalarna
6176,2020-11-10,117,186.0,Dalarna
6185,2020-11-11,93,0.0,Dalarna
6210,2020-11-12,182,0.0,Dalarna
6245,2020-11-13,85,0.0,Dalarna
6269,2020-11-14,109,-186.0,Dalarna
6271,2020-11-15,80,0.0,Dalarna
6306,2020-11-16,49,0.0,Dalarna
6330,2020-11-17,74,186.0,Dalarna
6355,2020-11-18,88,2.0,Dalarna
