,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99387644815819,4.99197505207524,0.125906258537118,0.255774733463879,1.43763177259651,3.4625668974639203,6.92762563617954,14.9402373980737,18.4211340180853,5.0,5.0,37954,4,2020-01-26,0,Sierra_Leone,0,0,0,-93,-138,-19.93156856932417,-19.93156856932417,,116.73996042194722,38.19230450056897,2020-01-26
1,1.0,2.0,3.0,9.0,5.01028164829658,5.00682422278359,0.126416695986355,0.25794611822804,1.44178338550865,3.4720123649869197,6.954493227417981,15.0002734861389,18.455620303843602,5.0,5.0,37955,5,2020-01-27,0,Sierra_Leone,0,0,0,-92,-137,-19.93156856932417,-19.93156856932417,,118.35212738545731,38.29933984310459,2020-01-27
2,2.0,3.0,4.0,10.0,5.00702926412258,5.0052604859646,0.126687725494919,0.25666246591558395,1.43953049487585,3.47301149563405,6.94291864209149,15.0064778704338,18.5165683226905,5.0,5.0,37956,6,2020-01-28,0,Sierra_Leone,0,0,0,-91,-136,-19.93156856932417,-19.93156856932417,,119.98655821053495,38.40667515613696,2020-01-28
3,3.0,4.0,5.0,11.0,5.00024975589788,5.00314490826102,0.125135094352811,0.25468195184021103,1.43600112017001,3.4629853017112704,6.93502927252471,14.9722126113518,18.4344496272106,5.0,5.0,37957,7,2020-01-29,0,Sierra_Leone,0,0,0,-90,-135,-19.93156856932417,-19.93156856932417,,121.64356035884082,38.514311280344394,2020-01-29
4,4.0,5.0,6.0,12.0,5.00050339828441,5.00581449105359,0.12635340722679803,0.256166521646278,1.43433335034015,3.4649790055096603,6.931475409876731,14.9842090073239,18.458452648076197,5.0,5.0,37958,8,2020-01-30,0,Sierra_Leone,0,0,0,-89,-134,-19.93156856932417,-19.93156856932417,,123.3234455380498,38.622249058761355,2020-01-30
5,5.0,6.0,7.0,13.0,5.00344474992263,4.99631669867654,0.126945548523744,0.25791811918948004,1.44380212302367,3.47374183021258,6.93973332886382,14.969358914126301,18.3913096345402,5.0,5.0,37959,9,2020-01-31,0,Sierra_Leone,0,0,0,-88,-133,-19.93156856932417,-19.93156856932417,,125.02652976048802,38.73048933678489,2020-01-31
6,6.0,7.0,8.0,14.0,5.00869425602499,5.00370307002394,0.12690414335990402,0.25683066238337604,1.4408677531871799,3.4688689503820402,6.93917011362121,15.015757310220199,18.4985648130235,5.0,5.0,37960,10,2020-02-01,0,Sierra_Leone,0,0,0,-87,-132,-19.93156856932417,-19.93156856932417,,126.75313340257969,38.8390329621813,2020-02-01
7,7.0,8.0,9.0,15.0,4.9993895713271295,4.99789346014551,0.127284591268243,0.257551657826334,1.43870772764089,3.46186997861744,6.9319411786987,14.9731620007754,18.467144083230604,5.0,5.0,37961,11,2020-02-02,0,Sierra_Leone,0,0,0,-86,-131,-19.93156856932417,-19.93156856932417,,128.50358126511478,38.947880785092785,2020-02-02
8,8.0,9.0,10.0,16.0,4.997611529025231,4.997851622676429,0.126570879904697,0.257486862060803,1.43848648344443,3.46372575739662,6.93356812035282,14.9725182995825,18.4251578031695,5.0,5.0,37962,12,2020-02-03,0,Sierra_Leone,0,0,0,-85,-130,-19.93156856932417,-19.93156856932417,,130.2782026343491,39.05703365804413,2020-02-03
9,9.0,10.0,11.0,17.0,5.00335573261913,5.00592190319192,0.126452301622276,0.255600270376433,1.43931233583056,3.4638297859352405,6.936227442819701,14.986739388467601,18.493072128256,5.0,5.0,37963,13,2020-02-04,0,Sierra_Leone,0,0,0,-84,-129,-19.93156856932417,-19.93156856932417,,132.07733134394806,39.166492435949294,2020-02-04
10,10.0,11.0,12.0,18.0,4.9982943986642,5.003650082756139,0.125137500494675,0.25566603660903603,1.43617455423552,3.4625091552148097,6.9328611509025295,14.9861219265852,18.4454831475804,5.0,5.0,37964,14,2020-02-05,0,Sierra_Leone,0,0,0,-83,-128,-19.93156856932417,-19.93156856932417,,133.90130583778608,39.276257976118224,2020-02-05
11,11.0,12.0,13.0,19.0,4.99737505837322,5.0007738613307895,0.125778754603823,0.256024157678006,1.4358084286489998,3.4595366301135404,6.92653132420347,14.9775858051515,18.4212604874114,5.0,5.0,37965,15,2020-02-06,0,Sierra_Leone,0,0,0,-82,-127,-19.93156856932417,-19.93156856932417,,135.75046923361293,39.38633113826348,2020-02-06
12,12.0,13.0,14.0,20.0,4.99164540894612,4.98638609896034,0.125824038026572,0.25404406249205996,1.4333347201073998,3.46052985293113,6.92185400025049,14.967849419523802,18.3999099497187,5.0,5.0,37966,16,2020-02-07,0,Sierra_Leone,0,0,0,-81,-126,-19.93156856932417,-19.93156856932417,,137.62516938759964,39.496712784506975,2020-02-07
13,13.0,14.0,15.0,21.0,5.0049273818600595,5.0044015094659695,0.127245925949212,0.25696860456744297,1.43693182741321,3.46663313255862,6.9426096114574305,14.9766309337074,18.459112770551897,5.0,5.0,37967,17,2020-02-08,0,Sierra_Leone,0,0,0,-80,-125,-19.93156856932417,-19.93156856932417,,139.52575895977546,39.607403779386814,2020-02-08
14,14.0,15.0,16.0,22.0,4.987952968878401,4.98934131930775,0.126601246158814,0.256041682051925,1.43827416807129,3.4558113279096205,6.90558933994709,14.943619506061301,18.401774185123,5.0,5.0,37968,18,2020-02-09,0,Sierra_Leone,0,0,0,-79,-124,-19.93156856932417,-19.93156856932417,,141.45259548036876,39.71840498986392,2020-02-09
