"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99453705703852,5.00135636310992,0.12573275210346,0.255013341219096,1.4362924690144,3.45828477629846,6.92182615901398,14.9605031675152,18.4068869915121
"2",3,9,4.99791699978426,4.99788965771773,0.126533856008969,0.256537028115129,1.44085947048938,3.46361553145247,6.92723694901049,14.9590451245175,18.4192061469336
"3",4,10,4.99811037454752,4.99890139451856,0.126868206396586,0.257936486059201,1.44228856310928,3.46561115101739,6.92557193325897,14.9745536874832,18.4608051986197
"4",5,11,4.99136569619111,4.98698822694658,0.125500453479305,0.256160186183552,1.43739328057638,3.46323545302305,6.92386093454461,14.9311030340317,18.3933581082653
"5",6,12,5.0032492354555,5.00872648328639,0.126643820354991,0.25655309933121,1.43878370373804,3.46235900830833,6.93314266756243,15.002327988429,18.4725034441459
"6",7,13,4.98872167106417,4.98379555237315,0.125934212696592,0.255334905316066,1.43927911696935,3.46428407799264,6.90857778204148,14.9269333489395,18.3653572134178
"7",8,14,5.01083019938964,5.00504866593299,0.127985152524835,0.257339875832363,1.44386058585074,3.47457505974474,6.9462532412055,15.0230672451208,18.4783137259114
"8",9,15,4.99978551083535,4.98836437248127,0.126933262220758,0.257766024027304,1.4414452189542,3.46756916155943,6.94538084891953,14.9678719129213,18.4400666973775
"9",10,16,5.00442410907762,5.00682444122678,0.127591108982286,0.25732646408705,1.43863618731344,3.47137269796895,6.93498642167827,14.9765068141261,18.4953833368556
"10",11,17,4.99521216851067,4.99160926392592,0.125805592629343,0.255250927569918,1.43495264747286,3.46332578761394,6.92210569525156,14.9636782156315,18.407104882193
"11",12,18,5.00159897569648,4.99166414531618,0.127858468996321,0.258241016502132,1.44509291899726,3.47252933560864,6.94174896282565,14.9555688215914,18.4375011627118
"12",13,19,5.00532164025983,5.00483592915331,0.126421878907704,0.255632600664704,1.43698797801717,3.46483976228559,6.93647904901608,15.0048323843031,18.4788395978614
"13",14,20,5.00681722054606,5.00768000876208,0.12669147036918,0.257705130475133,1.44021484067014,3.47007806675166,6.93651673792522,15.0043523967204,18.4973045131023
"14",15,21,4.99711050865979,4.98667846302181,0.128361222960824,0.258416569879458,1.44021585874944,3.47107539351838,6.92250912440891,14.9581877060788,18.3983567780096
"15",16,22,5.01228443504507,5.00990216373684,0.126784888188574,0.256211592429958,1.43906308022085,3.47683361010809,6.94862326991063,15.0062927796879,18.4633815335116
"16",17,23,4.99783012447834,4.99775486715177,0.126968107779051,0.25731802245769,1.4384052357162,3.46630545399259,6.92298584713649,14.9751705067667,18.4344331332054
"17",18,24,5.00074059426548,5.0028972981676,0.12586422591629,0.257004309458747,1.4406225519574,3.46646140331688,6.93523608257504,14.9581944588586,18.4648921158086
"18",19,25,5.00248134454212,5.0063279247715,0.125375542724287,0.255819055519328,1.43574273748533,3.46481779857201,6.93816327760454,14.995262024551,18.4432471087167
"19",20,26,4.99276260859028,4.99047585143887,0.126186469777498,0.254360171649858,1.43986467529535,3.46273377403318,6.92262778935536,14.931135575573,18.3965095238555
"20",21,27,4.99892597293825,5.00665501146777,0.126590360452129,0.255943082411345,1.43696945895507,3.4616953785976,6.92079416814441,14.9940736131732,18.4858544240522
"21",22,28,5.00376277979039,4.99785255249709,0.127133766435475,0.257302713539806,1.44153641170868,3.47353513033896,6.93818841182925,14.9802878487703,18.4404183158753
"22",23,29,5.00132280639408,5.0017948722502,0.126559785677338,0.256676284220903,1.43638877541792,3.46689462141977,6.93484770989135,14.9856435133068,18.486041069386
"23",24,30,5.0022815759592,5.00335988521628,0.126460309632162,0.256001022618685,1.44182970086493,3.46716892732899,6.93159673939847,14.993738518541,18.4498059920227
"24",25,31,5.00325656373458,5.0026018201597,0.127196742064262,0.25763881739286,1.44192914114197,3.46926514539388,6.92879292178357,14.9690504979209,18.4797660242615
"25",26,32,4.99571620636434,4.9929748963485,0.126158312763592,0.255560945079735,1.4355965983075,3.46618471021212,6.92942523172184,14.9548387695561,18.4485976553561
"26",27,33,4.98560175599099,4.98060454582231,0.12656450879491,0.255629059241101,1.43764894837459,3.45957803882348,6.91362162731612,14.9243751965621,18.372234676206
"27",28,34,5.00505979587816,5.00071208427394,0.126507816059229,0.255863999848473,1.43983460942491,3.47234766729219,6.94878089096584,14.9693592692741,18.4510321915092
"28",29,35,5.00032784812969,4.99591295859652,0.126543964699229,0.256796528339112,1.44145238445326,3.47084293619795,6.92797644360842,14.9776651860153,18.4270520657527
"29",30,36,5.00647550070769,5.0098477142694,0.12589895223761,0.255608557793394,1.43730731001702,3.46813005578407,6.94454951241522,14.9983724990265,18.483580137916
"30",31,37,4.99649436866509,4.98248018972574,0.127894425928353,0.258627817987075,1.44098912615665,3.47419189632966,6.93023006217995,14.9634871703436,18.391222496815
"31",32,38,5.01045147779727,5.01089065564399,0.126929774730601,0.25797825143632,1.44211423833873,3.47074655586992,6.9510396089939,15.0135473586798,18.5019713978115
"32",33,39,5.00016788916066,4.99550117319681,0.125376848412587,0.255298764944479,1.43950057873848,3.46982114133445,6.92770044431195,14.9726939233015,18.43599339198
"33",34,40,4.99881786041564,5.00166774445075,0.125702623488202,0.254157154942062,1.43751167441073,3.46065667100137,6.93262545863643,15.0005569875704,18.4759369269354
"34",35,41,5.00133558885373,4.99945982646502,0.126671461561742,0.25605310546261,1.44258947274734,3.46982939959543,6.92911202642648,14.9689664380965,18.4638035736932
"35",36,42,4.9940422767596,4.99303402141204,0.126895338562471,0.257296554299903,1.43603521348244,3.45864560453839,6.92973308106373,14.9581585026043,18.4306876428918
"36",37,43,4.99835379997857,4.9966534536421,0.126323521076224,0.25612648010504,1.43177581994386,3.4683281015244,6.93821434193137,14.9568888983436,18.4096654340439
"37",38,44,4.9982845451002,5.0071491471886,0.126223320331352,0.255543568126125,1.43827045145455,3.46368602641932,6.91813585282504,14.9691714352053,18.480414546034
"38",39,45,4.99075824225889,4.98377911350443,0.126788919918155,0.256072915782068,1.43847583514602,3.46380689944681,6.91750560610869,14.9630377687598,18.3937328607843
"39",40,46,5.00039137083648,5.00560375812108,0.126519085763577,0.256212334233819,1.43685760029,3.46452390942261,6.93625144154134,14.9914259137214,18.4452268474
"40",41,47,5.00630440466906,5.00753735813342,0.126761597254325,0.256991138647777,1.44015461911102,3.47323773464774,6.93176000198306,15.0201451395042,18.4938376631916
"41",42,48,5.00167797823668,5.00610987192742,0.125898173392541,0.255368226433487,1.43933906190667,3.4668778253841,6.92559126794876,15.0097632598235,18.4754294348385
"42",43,49,4.99444213073998,5.00125045910065,0.126638001828045,0.256164422410792,1.43212621747145,3.46300606079406,6.92640108382689,14.961673507374,18.4298128980556
"43",44,50,4.99902291173191,4.99666963789129,0.127159892931189,0.256833508750773,1.43546362759438,3.46323943543588,6.93517107145319,14.9969537536373,18.419858956515
"44",45,51,5.00138923330235,4.99835821220177,0.127535606858091,0.256175082735425,1.44307166049091,3.46815769183674,6.93683613637739,14.9610912494478,18.4233236253239
"45",46,52,5.00490583954581,5.00010025853521,0.127948916261336,0.258147318470698,1.44095378760526,3.47063198523822,6.93809784716046,14.9772367318705,18.4723334275373
"46",47,53,14.9923314938401,8.65206753216394,3.10310883511263,4.09219431464622,8.63372222047395,13.3618324926065,19.6003685227423,31.4467520590869,36.0786734833471
"47",48,54,47.9102900748944,18.9901091653297,11.4717710485596,16.4639588173978,35.2467883325513,47.3318334853409,59.9080392091711,80.2182051246746,87.5015947405732
"48",49,55,57.0949052784205,32.4059960641725,4.25846808980479,6.55571275291896,29.9481497006987,58.9149307545112,80.7090712472099,109.342232947923,118.761473976285
"49",50,56,63.0715154865058,52.3205191024525,3.84271905230197,5.30174003293321,18.9166406539942,47.6722510649015,96.1574904840145,166.165570227894,182.724411629422
"50",51,57,34.2066758625793,40.523789427726,2.1388653387386,2.85975704503459,8.58718506913178,19.4948073416764,41.0677399995748,126.706807229039,164.792344007553
"51",52,58,18.514764780521,29.2460449552009,1.77411883501352,2.15741244297356,5.01039732955975,9.98233220651225,18.8982323970774,60.9779358057502,112.586822902156
"52",53,59,8.52073228971237,14.6949381333078,1.3962036395328,1.62354885904675,3.06065250746688,5.2747559903396,8.83714950666531,21.8391613752145,36.3133015617392
"53",54,60,6.8080883408747,7.39313225471839,1.98454917754958,2.20660735817465,3.47692267197664,5.26639644304163,7.87169125250535,14.6854689253964,21.0945057069086
"54",55,61,3.65077783768573,2.04274089117335,1.32291129609701,1.51508492470387,2.34252826969068,3.25109660568819,4.44749138664906,6.87453056374348,8.42447867437215
"55",56,62,2.57208140895883,0.982414763404189,1.16128618918481,1.27738454336113,1.83840280183899,2.43564193461745,3.13947811679339,4.30205305741161,4.78514886118187
"56",57,63,1.69335261389548,0.510046554498916,0.902164096442311,0.975430084888528,1.29956238355195,1.63578208012565,2.02377004198796,2.61155662276237,2.80874163706458
"57",58,64,1.50813706857176,0.358282033289372,0.936983280611657,0.997300616295507,1.23388309074706,1.46768366731238,1.74470084827532,2.15441685103282,2.28616702846606
"58",59,65,1.55043618113309,0.288586277482556,1.06705029478564,1.12562544250194,1.33736305281535,1.5230863945356,1.73837473197484,2.06598104763119,2.17185780474177
"59",60,66,1.40092254519834,0.225713212438162,1.00367730921467,1.05712744909622,1.23957621580344,1.38548815917266,1.54689068157296,1.79636805718041,1.87985107977842
