"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99790216471247,4.99884791571268,0.125643926406844,0.255950897672306,1.43464168541968,3.46352633233608,6.93761284007542,14.9836214392867,18.4130035781089
"2",3,9,4.99364021040248,4.99370128151162,0.126402623894212,0.257046667188056,1.44140943237777,3.45768937644065,6.91655791282577,14.967733967886,18.4496449969598
"3",4,10,4.99844170362919,5.00965323619547,0.126149967968461,0.255162765898147,1.43257271148287,3.46228874027609,6.93173565938451,14.9873829252649,18.4771296240579
"4",5,11,4.99600488405628,4.99595937169863,0.126901428209384,0.256004829484577,1.4359738996948,3.46106887182807,6.92837258309112,14.9473562084309,18.43369153585
"5",6,12,5.00147667032627,4.9950776280517,0.12573485782407,0.255459262505198,1.43719009920981,3.4679072642609,6.94289103183214,14.9709326206086,18.3959251946069
"6",7,13,5.00927107069602,5.0162716441891,0.126979208602526,0.25557515258655,1.44137448369197,3.47440399803049,6.94170690350144,15.000802651717,18.4569486656037
"7",8,14,5.00136673380226,5.00137039007691,0.12707507995927,0.257715105892694,1.43960516486734,3.46478590627276,6.92950669532357,14.9996590731955,18.4181570283854
"8",9,15,4.99921681322024,4.99019099660872,0.126498420503574,0.257584537031007,1.44185828701419,3.47047774629028,6.92843831216691,14.94244430117,18.3987927787938
"9",10,16,5.00380328028279,5.00257168383462,0.127112338577925,0.258762848561349,1.43874386380087,3.4729720080462,6.93595063263241,14.980087220296,18.4408123123143
"10",11,17,4.99848253786459,5.00558227624684,0.12723447836151,0.25586050526553,1.4396393924545,3.46032516534843,6.92503214907263,14.9888150038563,18.4379642829661
"11",12,18,4.99990951563221,5.00504628933244,0.125472914134892,0.254765549350538,1.43628678360968,3.46045456503611,6.93268443140287,14.9898900418404,18.4669576261347
"12",13,19,4.99252101361653,4.99304785223061,0.126421060903338,0.255991512488566,1.43634482322508,3.4594782496302,6.91199564880656,14.9611602011225,18.4099547702776
"13",14,20,5.00347119992283,5.0028878084658,0.127030843883012,0.25832416161631,1.43891306896885,3.46557777422049,6.93407806190675,15.0154580412333,18.4527435704908
"14",15,21,5.00346691657927,4.99494760772082,0.12597756361146,0.255350272171215,1.44323064158165,3.47016625759363,6.94375227044032,14.9820051885874,18.4630989378447
"15",16,22,5.00455075444582,5.0083461246001,0.125313467225673,0.25608823030243,1.43735143320366,3.4653134908992,6.93998548958818,14.9863580837846,18.450552343844
"16",17,23,5.00746312341181,5.00643850005363,0.125996648282149,0.257298332211659,1.44080133720737,3.47171121773846,6.94682764055206,14.996406417284,18.4482497266907
"17",18,24,4.99623254639679,4.99712321826647,0.127000586839178,0.25649751624992,1.43627131174639,3.46218977345314,6.9264300119342,14.9640662944343,18.429296352076
"18",19,25,5.00077502173259,4.99453116205332,0.126544164910331,0.256585937238469,1.4392117934638,3.46645528859557,6.93855128338149,14.9617894067706,18.4005184894631
"19",20,26,4.99552324656758,4.99237687131754,0.126508958326949,0.255014902624543,1.43673121026433,3.46309165535275,6.92546107896308,14.9829183483989,18.4338689053876
"20",21,27,4.99424808790325,4.99967371530622,0.126725096796415,0.255562694244622,1.43724260362887,3.45803740448343,6.92305319346536,14.9777011261326,18.4369040820092
"21",22,28,5.00484838410826,5.01020676559004,0.127245234137808,0.257853717664016,1.44162204944765,3.46654495667597,6.93337729839446,15.0109582791604,18.4998486133056
"22",23,29,4.996943364244,5.00350341935836,0.126700496346819,0.255357414834254,1.43492408031781,3.45935795911864,6.9230395318865,14.99382295238,18.4988228716024
"23",24,30,4.99820125139242,5.00983894933703,0.126616529613007,0.25566169054016,1.43650170890782,3.46197832204799,6.91401017555393,15.0179111399813,18.4770425614841
"24",25,31,5.00024468252709,4.99155309409306,0.127270507670712,0.256946483188799,1.44103294945733,3.46901077059099,6.93756440489708,14.9482862478125,18.4239470361196
"25",26,32,4.99909401527736,5.00111890638359,0.125556031202849,0.254253558497466,1.43928023147244,3.46715456122926,6.92606974591078,15.0092821873544,18.4649095614869
"26",27,33,4.99843641490893,5.00266888584337,0.126701618775698,0.257264040854433,1.43953382203247,3.467069138146,6.92261498525661,14.9726612762188,18.4653406289887
"27",28,34,4.99768135921573,4.99235884924954,0.125722017286068,0.255864680117338,1.44236742830169,3.4687070359097,6.92765545437547,14.9626470101746,18.4303545472341
"28",29,35,5.00193847009505,4.99750586497199,0.126913996097618,0.259128919436806,1.44245219667958,3.46600238412853,6.93072968801723,15.0011680656957,18.4286993138804
"29",30,36,4.99796004215906,4.99758958588912,0.126000364971771,0.256875015568839,1.4317221793772,3.46317190407647,6.93246983888588,14.9786194033436,18.455084326033
"30",31,37,4.99975704331197,5.0021172893159,0.126685320144283,0.257236057960307,1.43770504478485,3.46619447005708,6.92800915374803,14.9787872954792,18.4724237725324
"31",32,38,4.98946006599093,5.00117639965402,0.127390336508132,0.256255465805625,1.43330448224831,3.45371385897653,6.91264066444456,14.9632073232223,18.4499941880132
"32",33,39,5.00089188083116,5.00158995407395,0.127472087748605,0.257676020522933,1.43650361544841,3.46071816443778,6.93898119019636,14.9827249377871,18.4588920258377
"33",34,40,4.99853348294416,4.99603578636994,0.127008888784274,0.257031201163019,1.43681799978322,3.46134998740396,6.93789993988698,14.9622923896401,18.4058553546781
"34",35,41,4.99564689900062,4.99916032948877,0.126497065064932,0.255517715532673,1.43958088711977,3.46235186763005,6.91588435863071,14.9950129833325,18.4366179509356
"35",36,42,5.00298131062432,4.99935617027765,0.127584696030647,0.257549004053712,1.4398831228339,3.46361203912697,6.93982235274925,14.9943264511177,18.4543078147962
"36",37,43,5.00445360074296,5.00048053382095,0.127033751680692,0.256384383817631,1.43780100830727,3.46920065579216,6.93639737508755,14.9817389460631,18.4299079772788
"37",38,44,5.00877852853498,5.01184816448915,0.126785168761618,0.255871296363497,1.43947301208153,3.47489287004202,6.9422592601883,14.9949158176004,18.4812575783459
"38",39,45,4.99674449090568,4.99900749591446,0.126664914030245,0.257650102095614,1.43650617706386,3.46301660901595,6.93677419156707,14.9502636866358,18.4211208495606
"39",40,46,4.9975315826537,4.9886723982883,0.125413276111167,0.254029425925417,1.43943492723418,3.47130328231016,6.92604364978917,14.9770182291876,18.4088858505744
"40",41,47,4.99904442488349,5.00342779130432,0.12669580025363,0.257374317611511,1.4401027193048,3.46222534091346,6.92102750609441,14.9886569361844,18.4484264725776
"41",42,48,5.00486292865209,4.99720366591506,0.126047842865083,0.25698483642862,1.44194694641016,3.475040663744,6.94015331348939,14.9745876884741,18.4653585430465
"42",43,49,4.99984785362264,4.99709098821711,0.127135497568732,0.256558948410246,1.43714496440815,3.47028325813435,6.92047283074526,14.9875831833008,18.4135657963895
"43",44,50,4.99998227298683,4.99712574532609,0.126401978825204,0.256287575884529,1.44053727226528,3.46360885552258,6.93415293704726,14.9785382462543,18.4177497860147
"44",45,51,4.9993109632347,4.99574759519183,0.126904654454105,0.256813969366056,1.439750571331,3.46708745025559,6.93198904267462,14.9681166061446,18.4404029216724
"45",46,52,5.0008131356747,4.99408866714411,0.127017607875789,0.255591457161554,1.44081242444346,3.46823985271986,6.93688122076134,14.9506765633036,18.4219364790659
"46",47,53,4.9928416246105,5.00523567950454,0.124737975090904,0.254904308049797,1.43240706021699,3.45287807842227,6.91334282008723,14.9556470230363,18.4723154616515
"47",48,54,4.99604912509703,4.99186102217581,0.126598886545307,0.254912078175438,1.43969041384094,3.46361503724115,6.93067185921394,14.9468975929843,18.4270806351965
"48",49,55,5.00216615565251,5.01253117619471,0.126488805553418,0.256639422968644,1.43620277554908,3.46804221889971,6.91985752083243,15.007722870392,18.4724905015291
"49",50,56,4.99674360007824,4.99284118009351,0.126711845964839,0.256392726194137,1.43925282667635,3.46758822913336,6.93125965954561,14.9752448645838,18.4393405693485
"50",51,57,5.0049040984135,5.01770540708368,0.126603821708272,0.257668203836416,1.43939632104724,3.4662093249267,6.92971609891248,15.012043621107,18.5040478216198
"51",52,58,5.00271566982578,4.9952427273567,0.126994474045556,0.257824683428091,1.44486324974347,3.47312308574978,6.92924694697401,14.9789603786189,18.4257761025725
"52",53,59,4.99599059355074,4.99344951394557,0.126085587993358,0.256596493571764,1.43682104246947,3.46402227380911,6.92524772949795,14.9614709254181,18.4352329606636
"53",54,60,5.00431109107688,5.00194395200351,0.126473751983074,0.256782824647052,1.4382663844233,3.47211287621066,6.93544720034922,14.9906599614399,18.4734306697562
"54",55,61,5.00263967118726,5.0009132542898,0.128663501338652,0.257659257186469,1.44594168891805,3.47187581060912,6.93080003430213,14.9584453428386,18.4658651970159
"55",56,62,5.01213007033886,5.02344573729041,0.12745641713996,0.258998817305103,1.4428427868585,3.47310824205283,6.93722078066278,15.0263292234805,18.4900479860851
"56",57,63,4.99584692543321,4.98645257995908,0.12698785205797,0.257222176203318,1.43792753796685,3.46176960362016,6.93668732760344,14.9531320899824,18.3724914435845
"57",58,64,5.00628948528889,5.0035026726138,0.12591198847419,0.25705265407728,1.44066786735437,3.47014549842056,6.94319702905216,15.0120534115005,18.4827853785066
"58",59,65,4.9899037085008,4.99568847835225,0.125079180953193,0.253443704086775,1.4309871986042,3.4575810677318,6.91730206175274,14.9481264039453,18.4269519026689
"59",60,66,4.99755894119229,4.99608619449057,0.127867004542371,0.257209955000642,1.43980288420747,3.4632481361825,6.92702972771076,14.9885351001685,18.4338227966143
"60",61,67,5.00557529928344,5.00443799476494,0.125913869784793,0.256971738885018,1.44064692677054,3.47098177953413,6.94365540083244,14.9962984037256,18.4606402813709
"61",62,68,5.00340200241461,5.01104633294695,0.125981052801551,0.255932834078805,1.43734681434233,3.46746027486986,6.93026985050002,14.9857947960391,18.4803446363811
"62",63,69,5.00984792060244,5.00881229103978,0.127210268756801,0.258288476237045,1.44423277106985,3.47918280365202,6.93811090024909,14.9931136784911,18.4568264501465
"63",64,70,5.00358400359975,4.9974169836419,0.128196806599933,0.257286004330843,1.44088371078713,3.4709473784689,6.93755065187264,14.9957175059275,18.4569194761098
"64",65,71,4.99768266372528,5.00175980905399,0.126651488280526,0.256098369334143,1.43673204639978,3.46147905902021,6.93208884474869,14.9624141455113,18.4411546283786
"65",66,72,4.99954488306687,4.99559874194175,0.127505123962322,0.25687638608467,1.43990412953837,3.47079086071704,6.92658234701378,14.9813717918142,18.4357693086446
"66",67,73,4.99410906938189,4.99441606086759,0.126448410464573,0.255559142258414,1.4367560674041,3.46024779796892,6.93629576612253,14.9241484729317,18.4221497284813
"67",68,74,4.99992218327592,5.00244621447605,0.126506264416986,0.25614521721924,1.43449780040962,3.46208456602646,6.94764679093245,14.9757882311255,18.4266498681547
"68",69,75,5.00012420894994,4.99859985359169,0.12652190824415,0.255477641677806,1.43618766675388,3.46614317302255,6.93741797679341,14.9729630154818,18.4256086555013
"69",70,76,4.99420143167881,4.99450249956006,0.127391520018134,0.257261887526287,1.44162267723291,3.46340361410175,6.92161742753134,14.9561893259392,18.4095766556224
