"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99977005842623,4.99771039420192,0.125734928152373,0.254220608906944,1.43569552313292,3.46893755512613,6.9421967271225,14.9821896363185,18.424200721908
"2",3,9,5.00326497896104,4.99459027384307,0.127642744686168,0.257393310573164,1.43913699838611,3.47154622072089,6.94684768898291,14.9680262535167,18.4186168514114
"3",4,10,5.00124410798641,4.99962357226164,0.125710668774899,0.25528390570999,1.43973644929097,3.46550852681247,6.9410618649951,14.9686635521267,18.4344638273365
"4",5,11,5.00529917620253,5.00431814379233,0.126368440075383,0.254972563468146,1.44202412686831,3.47236688587184,6.93467497688442,15.0028940211457,18.4832462184466
"5",6,12,4.99813908259546,5.00384943208781,0.126000653753698,0.258338434608405,1.4385564866326,3.46246247075793,6.92130227032299,14.9779661669209,18.4461814218065
"6",7,13,5.00176375837272,4.99368433354362,0.126898072691171,0.257479634429767,1.44271530969224,3.47509432033448,6.93635458508545,14.9634397492838,18.4171670955891
"7",8,14,5.00126767657691,4.9988688591535,0.128183150299665,0.258039746479783,1.44009350357664,3.46518915927087,6.93848241769022,14.9565500355167,18.4480517321717
"8",9,15,4.99646009604261,4.99379933773234,0.125038457160765,0.255968277269207,1.44114277388168,3.46140082482789,6.92870865795929,14.9653494848036,18.4353867092562
"9",10,16,5.01084516073595,5.00591590900776,0.127543935192184,0.256951663267552,1.44190671570242,3.47421274757942,6.94762364968657,15.0020794899491,18.497577849557
"10",11,17,5.0012917487603,5.00225044583788,0.126566409938418,0.257287761757257,1.43676508011486,3.46739172332777,6.93094534679561,14.9995920898083,18.4512653329573
"11",12,18,5.00144885650808,5.00326829367734,0.126903416373549,0.257974467338832,1.44004569481083,3.46824388822688,6.92528569613962,14.9908780917211,18.471316500037
"12",13,19,4.99562688710321,4.99624265395608,0.126100464679172,0.254849201293723,1.43578281382103,3.46285768788139,6.92651162813745,14.964054775861,18.4180420009335
"13",14,20,5.00661816045413,5.01305729377303,0.126598287391704,0.25765241043439,1.44139092387122,3.46876799975339,6.93830223205101,14.981313511949,18.4535309918149
"14",15,21,4.997133910526,5.0010534701992,0.126600189958153,0.25596024713955,1.43378112647292,3.4630748677321,6.92803142110199,14.9769119031129,18.4915088788474
"15",16,22,4.99931636854479,5.00030458420074,0.12747687097949,0.25725974864129,1.4368163471454,3.46646478222118,6.9375754011293,14.9646728675492,18.434132705738
"16",17,23,5.00142426652176,5.00992625391855,0.126880794738537,0.256351092563106,1.43654341637341,3.4596764449247,6.92573799295347,14.9944536657808,18.4728778645552
"17",18,24,5.00052492895575,5.00763151683312,0.12707027868465,0.256157778455794,1.43984340651046,3.46792965666924,6.92314143495227,15.0053435340709,18.4454084578367
"18",19,25,5.00084428086415,5.0070987263612,0.127329957417684,0.257389405690839,1.43943993368173,3.46462898397667,6.91966499439787,15.0002009354463,18.5017893922094
"19",20,26,4.9953256644672,4.9952472804556,0.126964456431743,0.257011554038857,1.43824569317068,3.46607920785393,6.9165333339958,14.9513098158506,18.4565190715113
"20",21,27,4.99244186235188,4.98651309172229,0.126724660709438,0.257267149576966,1.43920252606664,3.46648981155256,6.91630666642267,14.9655372359426,18.4015131397361
"21",22,28,4.99962987072591,4.987695269425,0.126803162844051,0.257047443988445,1.44205547729779,3.47402109802477,6.94239166334613,14.9508820702631,18.3958171366809
"22",23,29,5.00373343117776,5.00222824677426,0.12527741603382,0.255316251630191,1.44227004590779,3.47306084710839,6.93716892611358,14.9883623727929,18.4243811971571
"23",24,30,4.99456919879693,5.00179929351207,0.125409079088698,0.255013967837856,1.43318771038466,3.45732646720644,6.92333927760906,14.9778563361907,18.4609519397462
"24",25,31,4.99284281167295,4.99176407890072,0.126772706192996,0.258012693901826,1.43582997306331,3.45860165814864,6.92642745801508,14.9528677790959,18.4207325094938
"25",26,32,4.99533506504174,5.00218144420052,0.124938553368513,0.25460929486913,1.43198171630635,3.45704876832759,6.92645374247011,14.9818906880856,18.4685436750417
"26",27,33,5.00187689245302,4.99599740298972,0.126817032156166,0.256253454647118,1.44215598488369,3.47084994779551,6.93335177829361,14.9781051607288,18.4171127170981
"27",28,34,5.00022371834612,4.99514757557066,0.127839599625267,0.258157495138563,1.43936604881577,3.46931629284628,6.93463087939833,14.9688603468383,18.4391904708233
"28",29,35,5.00366780406284,5.00204970604625,0.126837989450523,0.256491238014915,1.44269413956016,3.47327636540171,6.93414111223933,14.9958547119672,18.4508863464223
"29",30,36,5.00307148303895,5.00430464994699,0.126326903089965,0.256090321022982,1.43999619492118,3.46865527819472,6.92804995162833,14.9888338235763,18.4664018525506
"30",31,37,4.99632832933869,4.99735928514436,0.126825749229316,0.256166729678033,1.44051155167036,3.46326496799052,6.91633715812687,14.9739377345303,18.4630884007069
"31",32,38,4.99981473190119,5.0102959416991,0.126359610169243,0.255154878344011,1.4392331921776,3.46174485370333,6.92188747413221,14.9927981918157,18.4874894802585
"32",33,39,5.0000377700081,5.00022560949615,0.127569246691431,0.257191231398824,1.43969474974852,3.46545667347185,6.92698407369171,14.9886837305968,18.4522460948162
"33",34,40,5.0037411253657,5.00445734786119,0.126998516137343,0.25611388034366,1.44154864221739,3.4649565471554,6.9279540833636,14.9951328175323,18.4589974763928
"34",35,41,4.98827301731366,4.98958936150152,0.126222729840008,0.255859759871153,1.43569016472855,3.45229216421904,6.90987925316572,14.946854153131,18.4238513675132
"35",36,42,5.00653574568828,5.00985190584623,0.124532310573119,0.255435299426307,1.43965416837816,3.46978113266811,6.93445518325125,14.9927234809715,18.4651616686715
"36",37,43,4.99819599577279,4.99634846607616,0.126644862605973,0.257776598733454,1.43721831946058,3.46347724252623,6.9319528064081,14.9763931092736,18.445478410029
"37",38,44,4.99841186000249,4.99933926005206,0.127297172860326,0.257555078318308,1.43531427253265,3.46043588383188,6.92768224965068,14.9986123675158,18.4564714247382
"38",39,45,5.00561154389247,4.99988386925657,0.125642044773379,0.254535802138524,1.44107891245408,3.47402215701451,6.94065311657596,15.0006668942876,18.4518664697822
"39",40,46,4.9930483678333,4.99226901047103,0.125710588857078,0.256030178270774,1.43712554251055,3.46617694961679,6.91438536207543,14.9557056189035,18.4257526432194
"40",41,47,5.00116537779117,4.99720282295998,0.126111046170689,0.256847537608538,1.43964972999485,3.46888960535685,6.93506297330347,14.9788645992422,18.427588576426
"41",42,48,4.99906125731895,5.00021648490636,0.126645856458947,0.255867801083755,1.43924672101109,3.4641876753504,6.92635441721385,14.9960338779292,18.4438514652611
"42",43,49,5.00697737098939,5.01287009698461,0.125271213962327,0.255889832006235,1.43980791576975,3.46611962428494,6.93444817067335,15.020550965625,18.5051669939555
"43",44,50,4.9921811515284,5.00007005709504,0.126993905907285,0.254455079845388,1.43309788707327,3.45965206076947,6.92313592960582,14.9619486357887,18.4296101209084
"44",45,51,5.00057939033106,5.00890726004659,0.126716056510902,0.25740054034122,1.43679473902681,3.46581297620674,6.92295558531611,14.9780009535995,18.4895791384706
"45",46,52,5.01146249775487,5.00806684851651,0.127105442931783,0.256545883223899,1.44217131636314,3.47651440147409,6.9408241384114,15.0072468997148,18.4976854852537
"46",47,53,5.00511674873964,5.00672850179377,0.126926355388507,0.25726302973558,1.43846565264125,3.46925048511785,6.94794052179941,14.9620293273782,18.449439316484
"47",48,54,4.99720310448643,4.99836776252857,0.126226615969073,0.256288485796805,1.43699465569989,3.46811705604591,6.91790156204276,14.9669251608362,18.424880110331
"48",49,55,4.99999572515323,4.99876944777039,0.127007612234671,0.257324916053594,1.43993682986065,3.46577350922269,6.93676690665044,14.974621329345,18.4452695251067
"49",50,56,5.00326985365506,5.00282698389565,0.127221981835073,0.258046713708095,1.4423592448499,3.46703650554601,6.93182358661748,14.9765384821827,18.4402121006988
"50",51,57,4.99314965859104,4.9932282857215,0.126954444071952,0.256772691873884,1.43767068066523,3.46044527557533,6.91910325131757,14.9725530187776,18.432116072748
"51",52,58,5.00117301856649,5.00224955882877,0.125707361596697,0.256036093614753,1.43961668061896,3.46354999349432,6.93564791559203,14.992604146667,18.4457957264622
"52",53,59,4.99938848899847,4.99709762865685,0.12691257484249,0.257497572215743,1.4415012957758,3.46822724118573,6.93340260796658,14.966548804221,18.4269835655462
"53",54,60,4.99609243064878,4.99735445229249,0.127292456637144,0.256392685131426,1.43952484031651,3.46139028803204,6.92455188286132,14.9638052307745,18.4133852503969
"54",55,61,4.99471964414076,4.99993307077689,0.125765571289545,0.255034377873393,1.436411715756,3.46278473469493,6.91407751750297,14.9673226380671,18.4413488465516
"55",56,62,5.00459417216428,5.00298526449485,0.126054576824714,0.256117432209116,1.4368465422625,3.46765040471923,6.94329492453559,15.0088196717225,18.4333173087557
"56",57,63,4.99973154547428,4.99472831147035,0.126237923741443,0.256094815353872,1.4397802892948,3.46494056630729,6.93373376473582,14.9900638630071,18.4595163431428
"57",58,64,4.99623448694927,4.99412916515752,0.126999522186191,0.255739782217552,1.44049689725927,3.46454982626873,6.9280957789435,14.9540274539659,18.437391420488
"58",59,65,5.00629204578092,5.00820893861374,0.126348120016752,0.256255185611413,1.43740511498889,3.47220003854978,6.95041852850326,14.9869114874412,18.425153967258
"59",60,66,5.00035403723332,4.99470747297916,0.126639337053937,0.256054840325495,1.4389047210758,3.46574779755283,6.93917250810395,14.9708035375386,18.4142898690523
"60",61,67,4.99242522442957,4.9951765745982,0.12709025520945,0.25676762720857,1.43559138157458,3.46481513460051,6.91597669611607,14.9702155627857,18.4231298238586
"61",62,68,5.00072977853986,4.99208448379849,0.128496684254655,0.258066208274257,1.44171433719392,3.47195270075688,6.92591778538349,14.9683520502601,18.4532302943938
"62",63,69,4.99795597830979,5.00384462750171,0.126164281369936,0.257723002119212,1.43550378615426,3.45836747780276,6.93078861296948,14.9850664616667,18.4715235166093
"63",64,70,5.00239976882858,5.00763788020747,0.127098430270497,0.25684382726555,1.43992040226639,3.46560261518004,6.93343030504113,14.9924796576762,18.4677650017937
"64",65,71,4.99584461796764,4.99372128517086,0.126498493909083,0.255597688100818,1.4371451433562,3.46655554651538,6.9237403230823,14.9511211839794,18.4279535071831
"65",66,72,5.00041614042265,5.00323054416478,0.127078054523143,0.256834565608601,1.43509638117059,3.46136723850351,6.9330303058807,15.0036972799256,18.4879242947014
"66",67,73,4.99655490629816,4.99717367542812,0.126513945243612,0.256890012672562,1.44222658199157,3.45748844195968,6.92313138076851,14.9828550086225,18.4681174448572
"67",68,74,5.00030343742507,5.00099406954154,0.126766183867061,0.257436636156448,1.43953334349878,3.46503712707384,6.92663795867195,14.9738048101,18.4250872342758
"68",69,75,5.0002138613215,5.00732399924866,0.125825640705561,0.255563470095418,1.4357791181685,3.46319121136453,6.92887917850631,14.9900372369891,18.4676809644659
"69",70,76,5.00774165254906,5.00889130226119,0.126459293453322,0.256441015369722,1.43972613515036,3.47089150070298,6.94494323134497,14.9960225679249,18.4890287385917
"70",71,77,4.9972664636254,5.00505874677434,0.126306514033353,0.256612065243261,1.43439998727145,3.46171360759481,6.92092556693712,14.9693921083237,18.4310047569597
"71",72,78,4.99450645324631,4.99764532753267,0.126930722657047,0.256330191775962,1.4326983361944,3.46072373526461,6.92423459472398,14.9780763357914,18.4362388352542
