"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01564848001795,5.00405330107654,0.128365492806583,0.2583457521757,1.44079323058718,3.47780253623965,6.97083082090634,14.9803086997745,18.4650270948176
"2",3,9,5.00341007843469,5.01136984353518,0.12733221440261,0.256276195445148,1.43759652271418,3.46731280013559,6.9345384138061,14.9947613167162,18.5083510952276
"3",4,10,4.99505709139659,4.98780675049487,0.126546853607847,0.25802638388234,1.43592605387656,3.46382951286725,6.92729820951857,14.9593067596934,18.402017878655
"4",5,11,4.99940844306951,5.0099042663966,0.126570240359837,0.255924149466723,1.43288032687122,3.46114540207145,6.93213104764785,14.9857113674597,18.4919182042113
"5",6,12,5.0066509048656,5.00260217185548,0.126689452648952,0.257486638269792,1.44194743651893,3.47051211898394,6.94256725590154,14.9846069269219,18.4554399787925
"6",7,13,5.00699021719806,5.01269321364075,0.127722235709651,0.259080848802122,1.43764107640704,3.46714465181682,6.94002457079363,15.0051073562861,18.5021235656189
"7",8,14,4.99709102100355,4.98732933246961,0.128460935922399,0.257506660204427,1.43949615393245,3.46881812328092,6.93304837260809,14.9314586440714,18.3952617441207
"8",9,15,4.99916180544677,5.00128105318296,0.127813975658903,0.2573683592739,1.43668058431922,3.46208378598993,6.93018751017526,14.9765661872399,18.4265317215552
"9",10,16,4.99899150303466,4.99956058633843,0.126689004879427,0.25636559894738,1.4380844769266,3.46486951177218,6.9305092890067,14.9818744474927,18.4735108200861
"10",11,17,5.00791935777988,5.00484558553838,0.125824304451296,0.255300257642939,1.43802271145417,3.47230143620341,6.94276381180084,15.0170005505465,18.4994643480382
"11",12,18,4.99900158069666,4.99922083938954,0.126319066111293,0.255327614100911,1.43911500096308,3.46455573769879,6.92853359408193,14.9776072385521,18.4523702720148
"12",13,19,4.99849211287105,5.00499394758205,0.126329936621251,0.256185406469597,1.43413582010822,3.45835481167193,6.93369409508689,14.9725358317719,18.4408479657059
"13",14,20,4.99711012656669,4.99858180060288,0.126180570448456,0.254248016110636,1.43575432086328,3.45952553088347,6.93237364942496,14.9866196854871,18.4462299515625
"14",15,21,4.99880968417012,4.9999601911681,0.127405734675696,0.256209900741945,1.43582174492693,3.46387461808828,6.94118745895058,14.9580012401466,18.4216414811209
"15",16,22,5.00994513655124,5.00067235040148,0.127734777208078,0.257493824495111,1.44059144255918,3.48270591635689,6.94318489120813,14.9590786636268,18.4507585551452
"16",17,23,5.00194912875663,5.00018567532333,0.127030094137319,0.25644607581441,1.44077417129051,3.46927351388656,6.92737140501724,14.9857085640902,18.441155588049
"17",18,24,4.99872945329185,4.99360363572536,0.127063217067732,0.25738991254754,1.43745871965259,3.46967697358803,6.93692877277043,14.9798705816672,18.4197245009865
"18",19,25,4.99847439144016,4.99765529156349,0.126476958825063,0.257339735948331,1.43714715406804,3.46553010267643,6.92946096028519,14.9553794688595,18.4234703363103
"19",20,26,4.99698916023217,5.00130071047626,0.127162021916783,0.257416659231006,1.43491384357523,3.45627781536835,6.93193509680509,14.9658988211962,18.483850813156
"20",21,27,5.00955234515454,5.0109496928336,0.127202636072596,0.256558511185279,1.44302334264494,3.47450969307623,6.94230294820101,15.0045261116696,18.4657170705726
"21",22,28,4.99737844735507,4.99898801715024,0.127035970292468,0.257667619552981,1.43959671137037,3.45864388721033,6.92546096182777,14.9740501893112,18.4171930479002
"22",23,29,5.00374962887189,5.00528100839586,0.125794349861225,0.255881625449625,1.43934253969725,3.46857101854196,6.93303230949945,15.0030280010679,18.4611828039422
"23",24,30,5.00371082015971,5.00585264178263,0.126253590194386,0.255235946900288,1.43471630655427,3.46431492671383,6.94665052122571,14.9694295702131,18.4606079111581
"24",25,31,4.9966231352035,4.99500641796297,0.125362563570314,0.256458764153457,1.44051741767734,3.46217473357732,6.93257953687844,14.9685940664953,18.4223387016091
"25",26,32,5.00388920149978,4.99707690922396,0.125595503445039,0.255348700907848,1.44240316982506,3.47071422172972,6.94639256614253,14.9779619895137,18.4193661927206
"26",27,33,5.00466732996064,4.99883681156368,0.127001442825788,0.257299177493537,1.44121280434992,3.47289625267802,6.94242845226423,14.9869781470027,18.4411881528557
"27",28,34,4.99568854268926,4.9922765499433,0.124717917644665,0.255488074321714,1.43841072076968,3.46388220367181,6.92675896756214,14.9629206037586,18.4020465371378
"28",29,35,4.98762121364559,4.99127094244128,0.126026575722679,0.25475820062148,1.43203096807547,3.45790664704981,6.91678771498155,14.939765913165,18.4319550508569
"29",30,36,5.00189113765352,5.00229765541565,0.127291032849312,0.258355257987828,1.43941152160148,3.46953735468681,6.92165950480513,14.9764678116868,18.4671185448862
"30",31,37,5.00088199636867,4.99500030694668,0.125431233218558,0.25528390142381,1.44226863957948,3.46990525004169,6.93495859711699,14.9688908237627,18.4579812709183
"31",32,38,5.00022481294177,5.00233618729657,0.126268517580361,0.256365581768888,1.43793463785117,3.46692621549423,6.93039524858586,14.9751157072644,18.440490150861
"32",33,39,5.0054931207522,5.01547012501489,0.127492255054336,0.256218167185654,1.43945072325661,3.469170566022,6.9295297213204,14.9978361066762,18.5121273054464
"33",34,40,4.9988850822593,5.00551983813429,0.125147003918402,0.254790504568409,1.43532815825113,3.45925340817926,6.92666586832995,14.9934562755771,18.4659741750234
"34",35,41,4.99580561881741,4.99208186926028,0.126655251251467,0.255072130016489,1.43586850082386,3.46104841933346,6.93337146013214,14.9790846204486,18.4306109315611
"35",36,42,15.0000082094823,8.63936319521879,3.0916340092971,4.08471636168224,8.64848846293953,13.3822265995084,19.6099859690157,31.4230769687647,36.0624135023919
"36",37,43,12.899951425583,8.30351751920632,1.86132848309859,2.67279008312888,6.759345358265,11.2376762394111,17.2425708279734,28.8136402042327,33.3666267562706
"37",38,44,10.02536041003,7.53687945693379,1.16079465483763,1.62736197396341,4.39176935310143,8.14979580694283,13.7088798196882,24.8203933146811,29.2139091323265
