"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99344462649857,4.99018605568832,0.124299480486699,0.25384121975934,1.43659082559849,3.46022371726438,6.92374132295029,14.9630661634362,18.4081538969631
"2",3,9,4.99677307817555,5.0063419238903,0.126024032403237,0.254296412152067,1.4356687156161,3.45793200339911,6.93309395616704,14.9627830614331,18.4612346706299
"3",4,10,4.98974198030016,4.99661619877606,0.126709317756542,0.256370817809791,1.43676950125045,3.45656913347722,6.91671010703243,14.9647159409314,18.4560753651272
"4",5,11,4.99643022692248,5.00484761991209,0.125239078341042,0.253759576805812,1.43599039356972,3.46690614169752,6.92228649520839,14.9512311550579,18.4245763689349
"5",6,12,4.99578117273596,4.99828819981998,0.127781819501844,0.256643846319144,1.44150434048055,3.45931000370904,6.91808747905591,14.9763738830949,18.4466516872227
"6",7,13,4.99893170532627,5.011844039144,0.126633723401359,0.255750683866107,1.44082266300056,3.4605799485852,6.92578557322535,14.9569677818701,18.4572152837561
"7",8,14,4.99799500413627,4.99696799870306,0.127780193481051,0.257767586404255,1.44060270672318,3.46683466624586,6.92805230601728,14.9603372786973,18.4338960855559
"8",9,15,4.99650249207795,4.99870958070723,0.126045016124511,0.255631467299316,1.44064506078301,3.46257173982739,6.9286087723301,14.9536397770343,18.4636247816097
"9",10,16,4.99570969128027,4.99849212030672,0.125976935988152,0.254594520412251,1.4315476010163,3.46061768172334,6.925000876558,14.9926748269234,18.4506443048677
"10",11,17,5.00069436706642,5.00257419758522,0.125304388017766,0.254586637134982,1.43702813300002,3.46400189455235,6.93316057182363,14.9636342354454,18.4125793528881
"11",12,18,5.00823927934383,5.00987244848046,0.125405420758534,0.255142032249944,1.43855589755781,3.46882681034313,6.94550627284831,15.0138783507757,18.4975541087732
"12",13,19,4.99741226197577,4.98609327385953,0.127190600282474,0.256765322224755,1.44032179190836,3.46321613385866,6.93985183724373,14.9672499563667,18.4174497097369
"13",14,20,4.99505825903775,4.99119204996263,0.126842706628922,0.256599353651824,1.44041287535812,3.46553616810998,6.9266577126725,14.9455240159831,18.3953866036768
"14",15,21,5.00794089445025,5.00804158032245,0.126341900090737,0.257295589730667,1.44022150516812,3.46504760080072,6.94218744910046,15.0116219592364,18.4866939193574
"15",16,22,4.99614389677533,4.99363309495214,0.125802885986863,0.256069656656394,1.44105092701262,3.46040347632189,6.9278444015636,14.981634461137,18.4182517085165
"16",17,23,5.00398284012156,4.99718230818606,0.12720872888402,0.256262157657932,1.44069610838043,3.47111015612115,6.93912625896427,14.9829031439125,18.4398464699926
"17",18,24,5.00273103053744,5.00217174935358,0.12624166019576,0.257230531130812,1.43714964846561,3.46588566704251,6.93273480713452,14.9944777916991,18.4637641651938
"18",19,25,4.99619605524386,4.98904101873997,0.127418649829148,0.257243425503708,1.4394003021091,3.46340448786773,6.93088744494725,14.9433715511957,18.4175406746907
"19",20,26,4.99425431239708,4.99574324017424,0.126157006345655,0.253889526958107,1.43745490719874,3.45927935492522,6.92023593009733,14.9615504805138,18.4216309823793
"20",21,27,5.0022035991991,5.01013030054955,0.127430219033041,0.256150390012532,1.4410729524623,3.46236887542043,6.92057344393241,15.0078532650364,18.4901443905723
