"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99181494961189,4.99161040179837,0.126609141002838,0.256235328879981,1.43395134058254,3.4639609028329,6.92508436722067,14.955286090177,18.4071278435815
"2",3,9,5.00215100683689,4.99990847469907,0.125587478918097,0.255302544755156,1.43904311535378,3.47158868615789,6.94094338383265,14.9880644963669,18.4654987005664
"3",4,10,4.99623178359011,4.9944268422164,0.125498079985679,0.256166047420021,1.43657065280365,3.45764615116456,6.93097052316378,14.9749996177836,18.4071799478445
"4",5,11,5.00508639264271,5.00756366534885,0.126138304151864,0.255415306545675,1.43785254701827,3.46840909673163,6.94366359743141,14.9945173296683,18.4892036458243
"5",6,12,5.00244220818076,4.99485080905176,0.127285579271784,0.256914613468122,1.44273280579215,3.46858733726582,6.93718562766134,14.9990245484311,18.4106178311216
"6",7,13,5.00454619981205,5.00046462610226,0.127585084347568,0.257884134810486,1.44219189847579,3.47482841873149,6.93173929038641,14.9833770519245,18.4343341029295
"7",8,14,5.00385390854573,5.01006792016543,0.126467254774214,0.255437226143724,1.44063959137903,3.46810041529106,6.93153108419329,15.0025364799902,18.4654854952392
"8",9,15,5.01129689915241,5.00729792031244,0.127275994108763,0.257942880801215,1.44408746177281,3.47148173300404,6.94889507770767,14.9952879617983,18.4901643883476
"9",10,16,5.01145716295369,5.01260003526032,0.124835404908298,0.254502890387498,1.43945220445582,3.47025495949498,6.95076600350614,15.0162825104068,18.4963907112047
"10",11,17,5.01209624741611,5.01881277447603,0.127109539434924,0.257891333265445,1.44003368326705,3.46923249760647,6.94702504093267,15.0409655632373,18.5096711046607
"11",12,18,5.00206916256985,5.00001579394565,0.128574097764773,0.258418355338188,1.43769325687227,3.46752475795645,6.94599325874347,14.9741242151757,18.4330307932594
"12",13,19,5.00334182585605,5.0038121932314,0.12651542988496,0.255670039350138,1.43785931054837,3.46821720486516,6.93743501217118,15.0036298095018,18.4661650862854
"13",14,20,5.0042517061497,4.99989072644992,0.125428479205193,0.257002950271152,1.44466349492401,3.46581647156067,6.93702738798095,14.9779789309808,18.3978142994153
"14",15,21,5.00810757704693,5.00351349823045,0.126994706355187,0.257298683611169,1.43792789791636,3.47090992574778,6.95149240417639,15.0127527829638,18.4743986693759
"15",16,22,4.99251711716156,4.99116110720204,0.12621922840482,0.254929037124058,1.43363679585486,3.45539871452254,6.93123424999195,14.9440456298076,18.3831500648681
"16",17,23,5.0044791373491,5.00076611434221,0.12816284891824,0.259741882212023,1.44144899699171,3.47032212643595,6.94285703964922,14.9657199304369,18.446090026468
"17",18,24,4.99552941479686,4.99674902894109,0.126760459966278,0.257148979476976,1.43883043387509,3.4632047226984,6.92035068272936,14.9617647479149,18.4536991817044
"18",19,25,5.00413271590621,4.99961577286715,0.126360537397669,0.256324397895573,1.43973421120673,3.4716092423316,6.94146718374267,14.9966968264439,18.451585345476
"19",20,26,5.00051062471329,4.99534784138952,0.12620204140867,0.256763012405895,1.43656500222629,3.46870930059693,6.94010264024567,14.9761700877416,18.4051516477906
"20",21,27,5.00894749282328,5.01089014357849,0.127016374922981,0.257978800929344,1.43995736653634,3.47311329914641,6.93753164525173,15.0115857005873,18.4867577990688
"21",22,28,5.0023058617693,5.00384355717675,0.125584239481109,0.2555868948082,1.43527770673104,3.4666491968762,6.935940959593,14.9990777823583,18.4343966038216
"22",23,29,5.00551082518963,5.00280614991893,0.127417910229787,0.258698331865884,1.44146801264233,3.46682390668524,6.94623080288705,14.9983101124503,18.4208689984074
"23",24,30,5.0059552528006,5.00208216036507,0.128133405824739,0.25892389368332,1.44123923915116,3.47287440770646,6.93976787634194,14.9993667546435,18.4431378890686
"24",25,31,4.99708650072897,4.99303068075485,0.127029579517043,0.25821212823484,1.43965908264276,3.46807402020481,6.92475348648749,14.9578976878146,18.4131249595502
"25",26,32,4.99031057128462,4.99880595165616,0.126581303373262,0.256106899101691,1.43661061277695,3.45257683172263,6.91580598060033,14.9399344290823,18.40794614912
"26",27,33,5.00679949900435,5.00614549696638,0.126279855183739,0.256182736583903,1.44047722039077,3.47283258736329,6.93590018196867,14.9877158932439,18.4927317980735
"27",28,34,4.99612145826932,4.99463660916864,0.127625638030437,0.257278729369422,1.43858215083211,3.46170311978615,6.92569929837287,14.9866379308919,18.4580326667739
"28",29,35,5.00042304407168,4.99100047707369,0.126059346072604,0.256990084544843,1.44186917000071,3.47118739840602,6.92933519965898,14.9547543285489,18.3963041669174
"29",30,36,4.99630648305921,4.99401533426798,0.124333055200483,0.254489815678932,1.44132009039767,3.46587878503941,6.92268279208185,14.9487988866246,18.3993448237
"30",31,37,5.00531455934691,5.01171803774461,0.126981660887901,0.256586537542336,1.43979139862668,3.46705626779737,6.93961949651882,14.9879329663318,18.4676102287168
"31",32,38,4.98933724507199,4.98464930296656,0.126586637043911,0.2554948380471,1.43955829748383,3.46380188583956,6.90647989358757,14.9353497413457,18.3672843964051
"32",33,39,4.99922242324262,5.00728359285281,0.125779128631936,0.254890738775232,1.43799426250256,3.46451075261931,6.92605154267288,14.97548602807,18.501489543218
"33",34,40,5.00006016945468,5.00504192221012,0.12677857515068,0.256785388248688,1.43665558546359,3.46359631430234,6.92456482712251,15.0060560162622,18.4603915662539
"34",35,41,5.00051695813642,4.99692401168473,0.124955025253157,0.255076497609684,1.4376076523783,3.46371949408313,6.94172133844599,14.9641619407046,18.4295938361302
