"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00169701577624,4.9875027763864,0.126902555047105,0.256862950644535,1.44109490786345,3.46865428835296,6.94920905304303,14.9665205728667,18.3994542598978
"2",3,9,4.99376391391059,4.98666671524751,0.126781437127052,0.256988671379668,1.44029970722745,3.46095594838681,6.92483874493453,14.9561537158163,18.3847836326087
"3",4,10,4.99617568763696,5.00293466205358,0.12727576930576,0.257462306998342,1.4356736275399,3.46358753742864,6.9232209640302,14.9689327771416,18.4219609811908
"4",5,11,4.9935143892604,4.99393942378804,0.127060122800483,0.255431922912187,1.43707131052826,3.45963707056357,6.9237322491216,14.9500763972856,18.4386333309713
"5",6,12,5.00257783283511,5.00493326435021,0.1260403919849,0.257294064497946,1.44049171099769,3.46163416404264,6.94003056707291,15.0145915325884,18.4654159018935
"6",7,13,4.99841373982225,4.99494871205793,0.125618414099701,0.255687039515598,1.43538500158777,3.46858585071107,6.93152811925643,14.9859935230245,18.4104567492189
"7",8,14,5.00147130896946,4.99641706846,0.126564012139127,0.256102889241418,1.44159297335042,3.46636009982316,6.93398321173152,14.9977676821678,18.4217799080297
"8",9,15,5.00532038209805,4.9992296935507,0.127793044754138,0.258165522507552,1.4411956555909,3.47634761787706,6.93626562039437,14.9766227438504,18.4495919128776
"9",10,16,4.99586970546805,4.99917204077234,0.126358468559663,0.254654768354343,1.43463997043383,3.4618027925138,6.92938153469731,14.9826772216451,18.4394294437284
"10",11,17,4.99731579429871,4.9938889157856,0.127049661205389,0.255884501789278,1.43663926427391,3.46266823044516,6.92869560628031,14.981315528069,18.4529180539105
"11",12,18,4.99605115818215,4.9990250632169,0.125668570569364,0.254897636774856,1.43570440797262,3.4608843883008,6.92646862698942,14.9806783549397,18.4303735892172
"12",13,19,5.00356069774781,4.99527210727775,0.126278089363422,0.256496681769696,1.44806231955545,3.47204049140448,6.94217929184203,14.9764828508787,18.4273211147491
"13",14,20,5.00239718223709,4.99708822185919,0.126503183875874,0.256568244949848,1.43821540847334,3.46972770439393,6.93574073207618,14.9725387785331,18.4414628691118
"14",15,21,4.99167193277193,4.98362776297647,0.125012470576752,0.254222189825064,1.43748435737952,3.46410435591588,6.92216061452083,14.9388081029568,18.3785238092101
"15",16,22,4.99987370563078,5.00248406015514,0.126580018808007,0.256563881429763,1.43763756265506,3.46138795768601,6.93432474279855,14.9874839895298,18.4775707172511
"16",17,23,5.00245741016737,4.99683837369305,0.126861414713816,0.259962630778642,1.4384164191101,3.46916065184394,6.93714950756275,14.9898486584369,18.424460076394
"17",18,24,5.00859348505151,5.02286838748036,0.127953715378236,0.256624511456045,1.43924146198722,3.46586711303061,6.93512830291716,15.0308574695249,18.5080354309289
"18",19,25,5.00007741985912,4.99779549479546,0.126828613223289,0.257278575275234,1.44096276466353,3.47190661153036,6.93474078604907,14.9758760702963,18.411187753318
"19",20,26,4.99983684637647,5.00817907081803,0.12654450149204,0.25618169429869,1.43927057147838,3.46072606226284,6.92992799662883,14.9979109111251,18.4935501191907
"20",21,27,5.00401413918838,5.0081311357086,0.126416398892715,0.256157537980059,1.43782775162982,3.4664095650629,6.93554201466837,15.005934545797,18.4771802127757
"21",22,28,5.00248274980919,5.0017907191524,0.127071585960325,0.256106915525562,1.44117262162606,3.47003894053251,6.9296473827121,14.9952624133259,18.4760185719
"22",23,29,4.99295419064356,4.98654196047225,0.126452544917915,0.255406493848515,1.43574961719323,3.46240227585597,6.92926796261166,14.9576867508819,18.4033783153644
"23",24,30,5.00263421513693,4.99781309529574,0.126078387011284,0.254895540994029,1.44328145556169,3.46812581153843,6.93304253571014,14.9823698093414,18.4213731109035
"24",25,31,4.99844328327099,4.99427742900249,0.127575652498185,0.256274782473533,1.44211129171827,3.46476460500898,6.93909515584763,14.9594651589513,18.4049048137969
"25",26,32,4.99837203184594,4.99843947051119,0.125983972742081,0.25338331332354,1.432091738637,3.46618409850468,6.93325290181057,14.9987791134905,18.4670116408057
"26",27,33,5.00877587019014,5.0148315996297,0.128047373625488,0.257959971009661,1.44009949068911,3.46535600386327,6.94237700518571,15.0184020495263,18.4927362503263
"27",28,34,5.00137798762244,4.99777669385413,0.126984178483443,0.25654158420971,1.4410685228276,3.46810112895418,6.93280006420083,14.9738476127174,18.4104509493943
"28",29,35,5.00810609225253,5.0172800873047,0.127331788805778,0.256373788369587,1.43875884771608,3.46339066692346,6.93810006522104,15.0162691728208,18.4901594834189
"29",30,36,5.00007196175331,4.99777840137659,0.125639985481405,0.255814015825514,1.44051712836806,3.46993732722761,6.93270852476798,14.9808703656619,18.452289673292
"30",31,37,4.99259012867078,4.98825190796082,0.125844223078547,0.25553139263858,1.43733295259241,3.46573828507113,6.92055852475474,14.9480202598761,18.402155840294
"31",32,38,4.99918338569575,4.99592923180564,0.127233536811976,0.256607275014191,1.44159351741121,3.47112915506404,6.93488195231126,14.9635613785965,18.4057973780113
