,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99845397763346,5.00236160611866,0.12610344522284697,0.25664301901150505,1.43923954051253,3.46585521423845,6.92384188337181,14.9865382685812,18.4660060864237,5.0,5.0,29352,4,2020-01-26,0,Montenegro,0,0,0,-65,-189,-19.93156856932417,-19.93156856932417,,27.94385841983726,1.745698825902904,2020-01-26
1,1.0,2.0,3.0,9.0,5.00174303490234,4.9995011078349005,0.128483531473919,0.25753300965192,1.44056044260963,3.4697320500620896,6.93246770331823,14.9671062573811,18.4504993133502,5.0,5.0,29353,5,2020-01-27,0,Montenegro,0,0,0,-64,-188,-19.93156856932417,-19.93156856932417,,28.59188238156454,1.7781502412672372,2020-01-27
2,2.0,3.0,4.0,10.0,4.99993956681449,4.99170456714508,0.126069795127682,0.256105367559805,1.4405432926619,3.4742446004348304,6.92910504642257,14.9736038567716,18.433039852703303,5.0,5.0,29354,6,2020-01-28,0,Montenegro,0,0,0,-63,-187,-19.93156856932417,-19.93156856932417,,29.254934155437997,1.8112049075151253,2020-01-28
3,3.0,4.0,5.0,11.0,4.9997924173462005,4.9990268887469895,0.125061504007694,0.25348040921129605,1.4354402948059,3.46737659525115,6.93532782128793,14.972631037676699,18.4306510197022,5.0,5.0,29355,7,2020-01-29,0,Montenegro,0,0,0,-62,-186,-19.93156856932417,-19.93156856932417,,29.933362239586163,1.8448740386914555,2020-01-29
4,4.0,5.0,6.0,12.0,4.99333086371566,4.989215624858191,0.12711840828204402,0.258761703728689,1.44046252745883,3.46545894450795,6.922416982896169,14.9555214502791,18.3946275592177,5.0,5.0,29356,8,2020-01-30,0,Montenegro,0,0,0,-61,-185,-19.93156856932417,-19.93156856932417,,30.62752321388255,1.879169057302976,2020-01-30
5,5.0,6.0,7.0,13.0,5.00855798117155,5.0072062872315195,0.12888772735975,0.259446250315524,1.44187510266503,3.46582815242634,6.94763931779709,15.006211860093401,18.4886028872284,5.0,5.0,29357,9,2020-01-31,0,Montenegro,0,0,0,-60,-184,-19.93156856932417,-19.93156856932417,,31.337781927363032,1.91410159819347,2020-01-31
6,6.0,7.0,8.0,14.0,5.00149440552292,4.99115454617501,0.124594981704939,0.25596274740900504,1.44110231644063,3.4747261987032,6.9423213023136,14.9533282701879,18.3764193278479,5.0,5.0,29358,10,2020-02-01,0,Montenegro,0,0,0,-59,-183,-19.93156856932417,-19.93156856932417,,32.06451168998948,1.9496835124909613,2020-02-01
7,7.0,8.0,9.0,15.0,4.99677061878534,4.98993689416124,0.125876944514872,0.256336779192962,1.44407043708354,3.46950954733428,6.93420404322863,14.9519874094848,18.3748859571245,5.0,5.0,29359,11,2020-02-02,0,Montenegro,0,0,0,-58,-182,-19.93156856932417,-19.93156856932417,,32.80809446886036,1.9859268716283027,2020-02-02
8,8.0,9.0,10.0,16.0,5.00069782633127,5.00717992886495,0.125840725855421,0.257294374139865,1.4342244219184,3.4635462404798103,6.92274823046779,15.0035914051338,18.4867892446644,5.0,5.0,29360,12,2020-02-03,0,Montenegro,0,0,0,-57,-181,-19.93156856932417,-19.93156856932417,,33.568921088971685,2.0228439714385,2020-02-03
9,9.0,10.0,11.0,17.0,4.996475243346019,4.99703224338992,0.126367000953609,0.255773500838131,1.43597389997989,3.46633384162637,6.928475939720019,14.9881218753967,18.442386704999002,5.0,5.0,29361,13,2020-02-04,0,Montenegro,0,0,0,-56,-180,-19.93156856932417,-19.93156856932417,,34.34739143863331,2.0604473363261597,2020-02-04
10,10.0,11.0,12.0,18.0,4.99505480076567,4.98530378796971,0.126496728333305,0.256237023533308,1.4347325632692098,3.46387102025338,6.93949684002921,14.9316829702795,18.391202113377897,5.0,5.0,29362,14,2020-02-05,0,Montenegro,0,0,0,-55,-179,-19.93156856932417,-19.93156856932417,,35.143914679649306,2.0987497235164976,2020-02-05
11,11.0,12.0,13.0,19.0,4.997963338260321,5.00068802354641,0.12588344603237403,0.25633938001082396,1.4379436299902701,3.4684053872310696,6.923217163761111,14.954251374042899,18.458563725650198,5.0,5.0,29363,15,2020-02-06,0,Montenegro,0,0,0,-54,-178,-19.93156856932417,-19.93156856932417,,35.958909462372105,2.1377641273833183,2020-02-06
12,12.0,13.0,14.0,20.0,5.001190892923701,4.99434582761966,0.12608179458489802,0.257237266687651,1.44083008983533,3.4722037767572798,6.9368093944514095,14.959403184107302,18.420149362243603,5.0,5.0,29364,16,2020-02-07,0,Montenegro,0,0,0,-53,-177,-19.93156856932417,-19.93156856932417,,36.79280414574399,2.1775037838574565,2020-02-07
13,13.0,14.0,15.0,21.0,5.00242005789238,5.00116897005729,0.12709752993181198,0.257107518646547,1.43690044942351,3.46957645716726,6.93296118375555,14.9823102789427,18.439926990822602,5.0,5.0,29365,17,2020-02-08,0,Montenegro,0,0,0,-52,-176,-19.93156856932417,-19.93156856932417,,37.64603702244133,2.2179821749171604,2020-02-08
14,14.0,15.0,16.0,22.0,5.00096348658266,4.988604793956741,0.12706158370910903,0.25635298459906797,1.4417083968176898,3.4756284393724703,6.937358328118651,14.970743283709801,18.4441256226444,5.0,5.0,29366,18,2020-02-09,0,Montenegro,0,0,0,-51,-175,-19.93156856932417,-19.93156856932417,,38.51905654923996,2.259213033161963,2020-02-09
15,15.0,16.0,17.0,23.0,5.01286810416833,5.00970705405219,0.12701236015051198,0.25813369294101,1.44496688518289,3.47938792699127,6.9488083444803,14.9827081050122,18.475785043456302,5.0,5.0,29367,19,2020-02-10,0,Montenegro,0,0,0,-50,-174,-19.93156856932417,-19.93156856932417,,39.4123215827228,2.3012103464715663,2020-02-10
16,16.0,17.0,18.0,24.0,5.00153381112781,5.00723314135567,0.126429546097841,0.25499120159995603,1.4363455735675001,3.4671612129419302,6.93395503815838,14.967055847163598,18.476775664863,5.0,5.0,29368,20,2020-02-11,0,Montenegro,0,0,0,-49,-173,-19.93156856932417,-19.93156856932417,,40.32630162045356,2.3439883627513365,2020-02-11
17,17.0,18.0,19.0,25.0,4.993842479216,4.99238098343973,0.126519312967506,0.256141235036111,1.4378299693983603,3.45588782589342,6.92688756838665,14.9710468992921,18.4264584202449,5.0,5.0,29369,21,2020-02-12,0,Montenegro,0,0,0,-48,-172,-19.93156856932417,-19.93156856932417,,41.261477047743305,2.3875615947660065,2020-02-12
18,18.0,19.0,20.0,26.0,5.00084182700697,5.00067680432986,0.12818724262934403,0.258930532976638,1.43955513206814,3.4649541666948,6.92656758477695,14.992052979869799,18.470302284524898,5.0,5.0,29370,22,2020-02-13,0,Montenegro,0,0,0,-47,-171,-19.93156856932417,-19.93156856932417,,42.21833939013968,2.431944825063252,2020-02-13
19,19.0,20.0,21.0,27.0,4.993632202758691,4.995179576652009,0.126979160240604,0.256849644423336,1.4408246412606498,3.46339791062343,6.915221318428411,14.9721156847491,18.432999738576,5.0,5.0,29371,23,2020-02-14,0,Montenegro,0,0,0,-46,-170,-19.93156856932417,-19.93156856932417,,43.19739157177123,2.4771531109887746,2020-02-14
20,20.0,21.0,22.0,28.0,5.0045384833606,5.00211630482925,0.127172786008648,0.257651777362219,1.4375501026293103,3.47115627641,6.94765968544049,14.9811931068248,18.467365669385103,5.0,5.0,29372,24,2020-02-15,0,Montenegro,0,0,0,-45,-169,-19.93156856932417,-19.93156856932417,,44.199148179683036,2.52320178979462,2020-02-15
21,21.0,22.0,23.0,29.0,5.0049380512514805,5.01278492255464,0.127627866154465,0.258484264315532,1.4406666105714199,3.4680757156738995,6.93195723082049,15.0024785917324,18.4913036457745,5.0,5.0,29373,25,2020-02-16,0,Montenegro,0,0,0,-44,-168,-19.93156856932417,-19.93156856932417,,45.22413573430208,2.5701064838424608,2020-02-16
