"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99718302088346,4.99563082843195,0.128004287116064,0.256308663894161,1.43704691873898,3.46571905758857,6.92857110070667,14.9681442855215,18.4196127964681
"2",3,9,4.9905128534137,4.98952357506953,0.127451701992093,0.256301838931957,1.43682322574377,3.46322977692858,6.9172288956469,14.931504484911,18.4044023331529
"3",4,10,4.99473647268733,4.9895108145237,0.126490182325327,0.255888493148028,1.43962579286332,3.46483505458731,6.92939341792859,14.9392128057714,18.4079508713176
"4",5,11,5.00088260487305,5.00285254781352,0.124291121373093,0.254915970431519,1.43627743062405,3.46022292026787,6.93532561587772,15.0273551967099,18.4427820743191
"5",6,12,4.99608629119778,5.00398629074503,0.125476820426065,0.254894357266851,1.43720696601103,3.45925794059219,6.92186324560699,14.9794529040065,18.4900118108118
"6",7,13,5.00905637750471,5.00222165090021,0.126526955576079,0.256362007055411,1.44100381140331,3.46904254484789,6.95469162243481,15.0077651688035,18.4471060844401
"7",8,14,5.00838465144858,5.00825061968292,0.125651596078201,0.255000451853238,1.43933381856389,3.46891299914059,6.94803947057919,15.0028856866097,18.4743593883918
"8",9,15,5.0025026868215,5.00007309210907,0.127143066413358,0.257216820722481,1.44127355656757,3.46705550955217,6.92791318588635,14.9864707994956,18.5040259963291
"9",10,16,5.00139473707848,4.98822196155576,0.125711219956584,0.255611350259522,1.44407741764073,3.47037411119334,6.94609305897106,14.967759892341,18.3851608224825
"10",11,17,4.99564817592652,4.99041882317715,0.126541030191744,0.257869216160215,1.44097183766958,3.46493301945439,6.92030560860096,14.9896891148463,18.4408953595048
"11",12,18,5.0013040719583,5.0094614844294,0.125399292069723,0.255456584727602,1.43473221345152,3.46647501300414,6.92592534702464,15.0054244331891,18.4791690548582
"12",13,19,4.99834938412183,5.00295637025462,0.125857521195822,0.25580332051455,1.43473700589293,3.46571539802731,6.9316116793547,14.9920511144319,18.4287030431704
"13",14,20,4.99850863699215,4.99120846989988,0.126522666430168,0.25709248473077,1.4402828133833,3.46282655970622,6.932657034524,14.9761421424741,18.4479326452762
"14",15,21,4.99566777455273,4.99376011246087,0.127385079154314,0.257492116393948,1.4397359282391,3.4638623809478,6.92191889729676,14.952050827562,18.4410777931682
"15",16,22,5.0026905414472,4.99203006374972,0.127147608115456,0.257234899675984,1.44016258426603,3.47163590602772,6.94472161382836,14.941722135979,18.4036198073461
"16",17,23,4.99846805806275,5.00290201353252,0.126945675563264,0.256029620306237,1.43706744290242,3.46318656186122,6.9264481316184,14.974812169933,18.4138230605025
"17",18,24,5.00178819939795,5.00407412155228,0.127238430783909,0.255467386515278,1.43729361509282,3.46380430219218,6.93440486464647,14.9903351547101,18.4694826971636
"18",19,25,5.00388864922377,5.00983366387186,0.126085979105553,0.25509559546377,1.43832891433485,3.46811346638476,6.92919964185231,15.0083028800136,18.4566855732184
"19",20,26,5.00267407824059,5.001598611934,0.127122252662249,0.256269792272488,1.43556076236462,3.470189521101,6.93942136786998,15.0016109516332,18.4496802063456
"20",21,27,5.00184275356675,5.00600505178291,0.126184266920054,0.256191563787229,1.43941815375471,3.4672789817614,6.93257518784379,14.9910253749684,18.4565749381755
"21",22,28,4.99911142370665,4.9997423168531,0.125834057265604,0.254850759598728,1.43752476046333,3.46143353977976,6.9295350655584,14.9767461224887,18.4552367349233
"22",23,29,5.00400872651327,4.9980057612792,0.128575597699764,0.257993702321647,1.4399359387987,3.47284699030197,6.94205276845008,14.9727134720277,18.4322623596266
"23",24,30,5.00065677953706,5.00168858792238,0.127202905674798,0.258163971601116,1.43708378774095,3.46637423004819,6.93380731440756,14.9938650407008,18.4174144031798
"24",25,31,4.99692541078545,4.99553838410088,0.126564326308269,0.25693128762521,1.43820199929149,3.46378422668383,6.93169867130733,14.9713456110324,18.4469402494064
"25",26,32,4.99630524228766,4.99250659225765,0.126931146686435,0.257009019409929,1.44167722655717,3.46573663589065,6.92471833765487,14.959710788068,18.4289739347316
"26",27,33,5.00446008714648,4.99520762963642,0.12697439544799,0.256904608522093,1.44439254984279,3.4715363979308,6.93799757597604,14.9698259404522,18.4427133613588
"27",28,34,4.99943141028819,4.99324254115083,0.126270206701598,0.25555627912795,1.44284622546237,3.47062180478231,6.93116956869945,14.971454402541,18.4435311837029
"28",29,35,4.99885900659573,4.99763034969816,0.127733728767276,0.257920567887345,1.43515018706138,3.46731963092101,6.93494500570388,14.9612899171193,18.4716649864737
"29",30,36,4.98800057051655,4.98476981032654,0.125748432578538,0.254741009567656,1.43344016814231,3.46029543430818,6.91516096957443,14.9570255424771,18.3866981280868
"30",31,37,4.99910729731697,4.99906833772123,0.125516800121454,0.255837071474422,1.43750991779806,3.46485571420013,6.92838030628352,14.9634324966168,18.4277849318978
"31",32,38,4.99481524531757,4.98726205212466,0.126979883136683,0.256077151944261,1.43817604777394,3.46598660163003,6.93128477294497,14.9572286950926,18.3592105650121
"32",33,39,5.00217572984922,5.00310929436932,0.126795458960215,0.255502712413488,1.44149157383151,3.47094503255014,6.93826056861585,14.9724937534999,18.4454196370694
"33",34,40,5.00638641727733,5.00726120319501,0.127271430846724,0.257677796639442,1.44312053968679,3.47103021711731,6.93015914165758,14.9998292209966,18.4740403366718
"34",35,41,4.99388924139066,5.00148035372424,0.125506034999248,0.254990207340267,1.43430301633858,3.45833331115163,6.91388914221024,14.9910836453746,18.4434536780329
"35",36,42,5.00347277680913,4.99987298463303,0.126576570666629,0.254835791067652,1.44300519743495,3.46896200074375,6.93306356093491,14.9780237327648,18.4689558123384
"36",37,43,5.00118565264545,5.00298375811423,0.126041286459652,0.256705987428714,1.43718772267274,3.47060831662271,6.93190671922212,14.9904841687066,18.4562674044434
"37",38,44,5.00300708790774,5.00565062670546,0.126957109699912,0.258639504133011,1.43756699227735,3.46652118145816,6.93694627616952,14.9734936703819,18.4421439028231
"38",39,45,5.00088688614456,4.99477629931194,0.128031753241286,0.25780695057327,1.44076518053523,3.4688781711724,6.92770378153582,15.0046477066327,18.404373142952
"39",40,46,4.9964068713702,4.99432045625669,0.127211575671836,0.257114079353451,1.44113445052773,3.46265594579195,6.92618999851104,14.9711971836637,18.4270015895509
"40",41,47,5.0062590368278,5.00684825131607,0.126706721355606,0.255414831139828,1.43903181478133,3.47155138431904,6.94078090598063,14.9845264948898,18.4384707295747
"41",42,48,4.99742537239128,5.00082970371549,0.128211080508385,0.258208066203712,1.43309618360621,3.46019266975256,6.92417628168547,14.9912989067288,18.4487408790069
"42",43,49,4.99999385953921,5.00307221462182,0.126508453005894,0.256022941247557,1.4371171872084,3.46105340596414,6.93843674850544,14.9754057286863,18.4387010357007
"43",44,50,4.9985022719465,4.9985547694324,0.127437781984451,0.256390973672645,1.43726759042318,3.46170138574244,6.93203569251598,14.9928363238556,18.4602857682039
"44",45,51,5.00384374395342,5.00029890801633,0.127449286313982,0.257392410591378,1.43914554555829,3.47324916887907,6.94471428268396,14.9835739412009,18.4716474996272
"45",46,52,4.99539810370228,4.99920162623857,0.125624972378484,0.255337193812303,1.43741235677435,3.45826252297566,6.93405912317641,14.9750983781424,18.4335486921359
"46",47,53,4.99206338286157,4.99121833668867,0.126310736635631,0.255033884818146,1.43413048850795,3.45791125525233,6.92045707796091,14.9465175522297,18.4110942204905
"47",48,54,5.0008624987679,5.00783954200085,0.126585001787719,0.256034732004567,1.43732569274949,3.46651445009344,6.92380076472673,15.0045485797915,18.4864716386917
"48",49,55,4.99469195593789,4.98831836546032,0.126823892546504,0.255751924449026,1.43882356411457,3.46655465715842,6.93133428001683,14.9556915703401,18.3855616434802
"49",50,56,4.99770751191182,4.99761039599434,0.126225207950186,0.254970612087776,1.43742436277484,3.46356215625725,6.92628087668892,14.9805076107225,18.4287053730876
"50",51,57,4.99407701743175,4.98524530993456,0.126123541112722,0.256399324125856,1.43571617247027,3.46593922889399,6.92554052172933,14.9465934515274,18.4239309095793
"51",52,58,5.00099339552534,4.99928929017653,0.126043632453992,0.255788782026743,1.43865851582192,3.46596341840482,6.93355218336868,14.9778295534746,18.4359237949101
"52",53,59,5.00010782870838,5.00629744283084,0.126169247186813,0.255051994954435,1.43919999175857,3.46383753028908,6.91662508136005,15.0255807594532,18.5021337821375
"53",54,60,10.0033360627755,7.06265442832431,1.21913806548186,1.78263487078014,4.81770269496643,8.39640163494571,13.4706177536954,23.7341907178465,27.8595675400068
"54",55,61,9.12903631083631,6.75674770944986,0.970939629992175,1.45211731049188,4.16445374939814,7.51611491924692,12.3691341468038,22.2933563965867,26.3056010671263
"55",56,62,7.79682983695724,6.14577035359947,0.751308540727478,1.12639074534962,3.32342503996871,6.21397841192778,10.5817951940021,19.8716725573327,23.7348666968224
"56",57,63,9.35478154151981,6.69668772239164,1.40724186549814,1.90949061549857,4.49814215506736,7.69133641411963,12.4474975408323,22.4665235177972,26.6143446784105
"57",58,64,7.03965560107886,5.38741187091886,0.992265639935772,1.34955551105827,3.25672171781533,5.62944438273447,9.26281663547616,17.5224533560406,21.2078540901538
"58",59,65,5.10072289142803,3.98608395248012,0.753245379177944,1.01443503227819,2.37679219791486,4.05789656090396,6.63032633028436,12.6928920803766,15.5468079768295
"59",60,66,3.70201630792659,2.73841781485213,0.604808971428463,0.811740590905353,1.82442984566199,3.01660453541618,4.79953312759937,8.87221289001793,10.7544607309167
"60",61,67,1.86736463868482,1.48665308965239,0.201992231478005,0.296684354820901,0.823564837274176,1.48288395910017,2.4811538305686,4.74119935073803,5.73083814127414
"61",62,68,2.29606717340073,1.42501303623239,0.445921125541627,0.592387567632899,1.26891644158897,1.99641696344654,2.99304136177128,5.0238555350547,5.86509345590071
"62",63,69,1.98903286556729,1.18762009039667,0.39857175627595,0.528315166861656,1.12261143520485,1.75324208633575,2.59646775816177,4.25623939757762,4.92768194358118
"63",64,70,1.20350956888273,0.863732616125233,0.142898192328492,0.209767648632508,0.572059963016338,1.00277850579792,1.61919042131146,2.878908763263,3.39031134123684
"64",65,71,1.72375358168057,1.00589308755799,0.353126329183288,0.466786148212319,0.986565241629701,1.53022518967861,2.25232500426863,3.63811513715562,4.18873561626749
"65",66,72,2.77990243488847,1.25222653253438,0.89767495468339,1.08944781494114,1.86705595964905,2.59234657470277,3.49020115532675,5.10627854328683,5.72427932340007
