"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99769939798413,4.99434003090444,0.126791268758137,0.257061941174134,1.44005773068423,3.46337872833831,6.9431177135715,14.9463061167819,18.4262322286552
"2",3,9,5.00275116356352,4.99996276103646,0.1269211604053,0.257275586451951,1.44030529111123,3.46723700032257,6.94185641627734,14.965754250346,18.4120276894208
"3",4,10,4.99261164086773,4.99731226818807,0.126840635048184,0.25667086731032,1.43437112168325,3.4570936569089,6.92199079238955,14.994105489445,18.4284069600326
"4",5,11,5.00760332248795,5.00829436784638,0.125882493859832,0.256685539260611,1.44000093861333,3.46790509435649,6.94851454434071,15.0038116794708,18.4360983359526
"5",6,12,5.00970578632641,5.00710037961283,0.128394166858212,0.258461778892108,1.44335145346149,3.47669296499539,6.94058927909804,15.0072091862227,18.4447084795727
"6",7,13,4.9880454541541,4.98393810413353,0.12602120567999,0.255229376741558,1.43695532382542,3.45723705782374,6.91934548025825,14.9246677133583,18.3960232017101
"7",8,14,5.00921692941163,5.01198886706215,0.125512771848883,0.254133486378619,1.44383501371406,3.47504941552812,6.94761171332543,14.9841856698165,18.4676263996029
"8",9,15,4.99421668608903,4.99677674525605,0.127465010378988,0.256089846641394,1.43751000013095,3.46011970428263,6.92327561117681,14.9622464129276,18.4466915309522
"9",10,16,4.99758572829095,5.00610026405209,0.125007461540112,0.254602539121698,1.43128384893916,3.45879492734454,6.92929770508984,14.9677946526151,18.4726204277996
"10",11,17,4.99995630885742,5.00044023093317,0.127384202774393,0.256347025815973,1.43771110676123,3.4672605913875,6.93536119689218,14.9673076538258,18.4470960514014
"11",12,18,4.99567779049025,5.0007406007788,0.125781487777853,0.255219057061456,1.4368228712455,3.45897613655017,6.92014830684266,14.9755038628801,18.4392977966067
"12",13,19,4.99835498177005,4.9969406849851,0.126838784734957,0.257772614853756,1.43802843342101,3.46403685644232,6.92268384102799,14.9827489312926,18.437520946488
"13",14,20,5.00278095553772,5.00003378226068,0.12734330854924,0.258003864053233,1.43766137680333,3.471264836499,6.93882629725884,14.9813814672721,18.4348748066501
"14",15,21,4.99999229588778,5.00071015835283,0.125397459671535,0.255030043726311,1.44004515970947,3.46413070886306,6.93212455125004,14.9847934440796,18.4619782272089
"15",16,22,5.00361927563586,5.01292547361206,0.126117747167298,0.256731674910943,1.43860252357035,3.46254878116751,6.94209654309557,14.9711665710018,18.4548905010417
"16",17,23,4.99639559684134,4.99979684324221,0.127119858205383,0.258127971690219,1.43822800015864,3.45956815986635,6.92396167661278,14.9677055080053,18.4302448627757
"17",18,24,4.99715335787325,4.99429268917247,0.125785822694195,0.254198220402751,1.43717471248854,3.46645809623472,6.92584741008914,14.9775312799837,18.4239386537025
"18",19,25,5.00271121428239,4.99922675856215,0.126333725655546,0.255872924336198,1.43632683276012,3.46825371956715,6.95385703663008,14.9602382590314,18.4148247163841
"19",20,26,4.99497140729689,4.98963694652625,0.127170124568312,0.257325526264006,1.43992464313879,3.46279239885011,6.92336840194819,14.959529132478,18.412113885179
"20",21,27,4.99503427571743,4.99381265816661,0.127034993236645,0.257822891231572,1.44129771180593,3.46197341960587,6.91208180716711,14.9627794412183,18.4618078437258
"21",22,28,5.00790635617093,5.00467975259905,0.126290713336378,0.256386500802657,1.44204625621199,3.47553140303057,6.94748777385231,14.9834260665954,18.4681434086564
