"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00308048706527,4.99819098357979,0.127739963372932,0.259336063067859,1.44049031791741,3.4695838217543,6.94158936256061,14.9720076563592,18.3993891256577
"2",3,9,5.00717684231559,5.01868069464047,0.12656128574379,0.257152676004258,1.43329263714002,3.46733555170747,6.93829860565668,15.0157839140191,18.5042913618495
"3",4,10,4.99334769970825,4.99747236341191,0.126663063921053,0.255810973465125,1.43821243254791,3.45879002746974,6.91881115411667,14.9652010826568,18.4232442477188
"4",5,11,4.98991618952248,4.98848858680843,0.127556877584152,0.258083328996235,1.4393734063085,3.4594368786655,6.91407506037457,14.920582570413,18.3692782917303
"5",6,12,5.00126462883801,5.00145631364174,0.127707535244662,0.256835085333827,1.43861104197068,3.46292499862797,6.93042785896614,14.96822372994,18.4415820076083
"6",7,13,4.99309083276652,4.98766963979264,0.126426351727858,0.255834034882769,1.43348872407867,3.45934994737198,6.93187800632476,14.9729831353508,18.3941079824639
"7",8,14,4.99863086442684,5.00046794230237,0.128339434898957,0.25728364581602,1.43451698237438,3.46617818831305,6.93222034431768,14.9789752454899,18.4581423306304
"8",9,15,4.9939657968891,4.98571282195632,0.126522519944438,0.256835890239305,1.44336694774199,3.4661964920646,6.92906617160912,14.9564428753431,18.3913146418506
"9",10,16,5.00655435859905,5.0095614737473,0.126013274691191,0.255934873926346,1.43893517789493,3.47474687221578,6.93240615955144,14.9891412124625,18.4723221554699
"10",11,17,5.0080480522015,5.01149841628462,0.127268195612533,0.256611596246306,1.4371572088469,3.47037452362283,6.94323206094046,15.0089880032435,18.480075420853
"11",12,18,4.9963221663943,5.0057243697679,0.126296793435418,0.255522149292434,1.43689080280197,3.45834296977914,6.92278816114929,14.9638916208242,18.4522106983365
"12",13,19,5.00468432622758,4.99893721594564,0.126645562200198,0.257574483231811,1.44401228562705,3.47296009538059,6.94200577358806,14.9802087823253,18.4644363480114
"13",14,20,4.99276267724172,4.99284539854426,0.126572689028436,0.254900706088173,1.43249632895479,3.46278393561709,6.9245899148384,14.9567489470731,18.3906284618352
"14",15,21,4.99943452640689,5.00706438019393,0.127282935178851,0.256730358984798,1.43715088381274,3.45977609711376,6.92582760257152,14.9800861807217,18.4378973866434
"15",16,22,4.99149772156059,4.9978954143999,0.126835759598352,0.25655954141915,1.43432470970917,3.45786396103353,6.91464983698758,14.942823147653,18.422663231585
"16",17,23,5.00449248017623,4.99873801866774,0.126867981213998,0.257020981258474,1.438319114272,3.46970865830851,6.94781471476622,14.9839691927209,18.4163840703652
"17",18,24,5.00604525028335,5.00405787137591,0.126065271300113,0.255806410390984,1.43831419147682,3.47161592531093,6.94477700613202,14.9846814584219,18.4503920843829
"18",19,25,5.00265622588948,5.00110059953758,0.125597509744191,0.256594369600774,1.440538918332,3.47212162194183,6.92831252235127,14.9834708589982,18.4421541514647
"19",20,26,4.99826407993155,5.00498864836077,0.126406497104379,0.25569035965353,1.43639422846679,3.46492194916338,6.92164473599951,14.9932307852091,18.4308356864122
"20",21,27,4.99402136921338,4.99419394919394,0.125188395779003,0.25475634763478,1.43647974588131,3.45730378861902,6.92139151464313,14.9567765259531,18.3847127046902
"21",22,28,5.00331748714085,5.00453830583251,0.126786312515373,0.258746522088078,1.4364505590913,3.4691804098062,6.94429239421927,14.9755824169545,18.4643538682873
"22",23,29,4.99119079289852,4.99512044959168,0.126516586190257,0.255942571834218,1.43423108285022,3.45810460276462,6.9190804956417,14.9566440483192,18.4134971364927
"23",24,30,4.99187165484925,4.99443478392284,0.126037058409051,0.256343829601786,1.43901424927481,3.46224113077684,6.91729054513795,14.9479342264996,18.4267285923402
"24",25,31,4.99912834216968,5.00326743249182,0.127029391381271,0.255553882036584,1.43589736074243,3.46349935548724,6.93074697996822,14.9880791968897,18.4446050151276
"25",26,32,4.99081114177087,4.99550659563207,0.125149833555123,0.255394426893037,1.43432067659303,3.45645365112096,6.91760926408653,14.9465328404361,18.454439314422
"26",27,33,5.00113176925393,5.0135847382154,0.126341585423409,0.257474031879869,1.43405590199698,3.45855585123415,6.93555704604994,15.0142689140741,18.486863966537
"27",28,34,4.99692881979933,4.99212223825044,0.12720357373197,0.25703066499731,1.43553421107094,3.4650718256353,6.93799015773091,14.9622362092872,18.4170232836431
"28",29,35,4.99045361598424,4.99410536331645,0.126183945964225,0.25502132605155,1.43407395447015,3.45975405392097,6.91598104374945,14.955009253525,18.4100249636089
"29",30,36,5.00256145315164,5.00761434842243,0.127828031780636,0.257683953810872,1.43882731850127,3.46452443075512,6.93070465534673,14.9880588202118,18.4910970973994
"30",31,37,5.00031784973555,4.99529773266898,0.126615970841679,0.258166367850559,1.44053515473664,3.47101948279114,6.93854330808517,14.9628543374684,18.4097359922181
"31",32,38,5.00399670498306,5.00489547833341,0.127201007907935,0.256866160697374,1.44428998344689,3.4693461750484,6.93638055400453,14.9777910801254,18.4502336551561
"32",33,39,4.9994940579325,4.99936779279755,0.127784248220713,0.259033866976367,1.44148953793853,3.46097649473443,6.92627449382566,14.9978900179997,18.4714663606752
"33",34,40,4.99430798528895,4.98779079646229,0.127028052232005,0.257282432705325,1.43678308602088,3.46787807673437,6.93076971593897,14.9343779441346,18.3615711039449
"34",35,41,4.99788050308794,4.99379300697405,0.127184140811697,0.255521644389793,1.43874736559801,3.46294438342609,6.92702430503024,14.9543987571936,18.432831262955
"35",36,42,5.00217780002115,5.01010023068213,0.127051660160948,0.257333547567915,1.43521333841236,3.4626949398347,6.93798396491671,14.9967643653019,18.4891921344358
"36",37,43,4.99911905351312,5.00184667374792,0.126503585458349,0.256089704875864,1.43494084502009,3.46251973163385,6.93738832276814,14.9751376887688,18.4453848569753
"37",38,44,5.01410544424122,5.00815049020663,0.127628181395855,0.257356252088912,1.44234010543246,3.46874287404024,6.96334382651955,15.0043544692713,18.4797694702322
"38",39,45,4.99668413480164,4.99436215343339,0.126657551354706,0.257420452568308,1.43870743214412,3.46352187284525,6.9285677452611,14.9697721401768,18.4252903026235
"39",40,46,5.00414511976306,5.0077503584879,0.124523224378753,0.253273265158826,1.43764404043096,3.46604088574184,6.93907595921266,15.0005367531486,18.4648110276409
"40",41,47,5.0000236960942,4.99759721026913,0.126891563473193,0.25842475971534,1.43786846271151,3.46657248787644,6.93323843180792,14.9741736378381,18.4470556302042
"41",42,48,5.00343196930984,5.00850896330067,0.126343275503609,0.254996634635684,1.4369308714061,3.46193861174991,6.93503789636236,15.0181632078143,18.4808255134194
"42",43,49,4.99825204904999,5.00594048666403,0.126989340888168,0.255827447112472,1.43720082996463,3.46084992539876,6.92196442952135,14.9909999715608,18.4650424621932
"43",44,50,5.00112949285312,5.00237306823739,0.126143781819884,0.256088131897471,1.43388121576193,3.46555057792505,6.93667783930869,14.9825034226037,18.4599128948432
"44",45,51,4.99725601405821,4.9979015071089,0.125746022338191,0.254978907375083,1.43847866825258,3.46455856544875,6.92403661609381,14.982858513586,18.4451781542557
"45",46,52,4.99949162470672,5.00033872152736,0.125295972610059,0.254489168141137,1.43545233173774,3.46495626986562,6.92690948480565,14.9959583252239,18.4777250605153
"46",47,53,5.00136684758902,5.0036497507218,0.126908311628026,0.257026726190991,1.43864720876913,3.46903607412585,6.93079116082149,14.9882894600532,18.482933807259
"47",48,54,5.01293983136137,5.00809546721024,0.12670587109164,0.255562537984738,1.441746290811,3.47473704157274,6.95256647779654,15.003281406674,18.4771431342727
"48",49,55,4.9998710999154,4.99893856828146,0.127317781410848,0.257871632285225,1.43989997929688,3.46735590681956,6.92589158415997,14.9697870174128,18.4656440085967
"49",50,56,4.99828998100601,5.00838137846793,0.126709469078935,0.255596448738138,1.43508842348069,3.46196928209978,6.91854621034259,15.0098005062775,18.4886713436154
"50",51,57,4.99609114784922,4.99977543175265,0.125942684914284,0.255467493617051,1.43609173472461,3.46580217515411,6.92110253077314,14.9667143355318,18.428044809613
"51",52,58,5.00686774458442,5.009562535111,0.123970520171485,0.253981932964643,1.4409498787781,3.4680745317182,6.93436432881983,15.0163105833792,18.47852806163
"52",53,59,5.00392113467774,4.99966204720404,0.126749369394251,0.255972127214771,1.43754747938792,3.47035660669097,6.937855644351,15.0058888801736,18.4619172268698
"53",54,60,4.9983662493117,5.00618550751733,0.126287902156625,0.256916036016841,1.44310014035695,3.46030543637408,6.92559120737219,14.9839357740313,18.493279802713
"54",55,61,4.99605146930727,4.9894765141458,0.126754884976872,0.25640146902829,1.4377591929504,3.46211795828537,6.93274628681601,14.9571485240192,18.4369947327508
"55",56,62,5.00466189647033,5.00161559455818,0.126205302598167,0.255871280748944,1.43706932601476,3.47375424861542,6.94315146817343,14.982915150439,18.4454689700079
"56",57,63,4.99175833188084,4.99790581153546,0.126005566307162,0.255249391432643,1.43367505436486,3.46094132576073,6.91736669182825,14.9697878530847,18.4140001111605
"57",58,64,4.99726686947737,4.98925069360394,0.127941825377152,0.25777179300075,1.43941056702039,3.46495025793575,6.93532641608593,14.9931978175832,18.4203497497483
"58",59,65,4.99379944278158,4.99132357196305,0.128284722413136,0.258828969799441,1.43878373502795,3.46268881057334,6.92014745942748,14.9563007474231,18.4040175998902
"59",60,66,5.0042446632751,4.99840733225414,0.126489039970304,0.256608000564143,1.43974894759129,3.47116553935585,6.94058075020286,14.9859235340012,18.4140562885157
