"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98896249508456,4.99641283851392,0.126287459014142,0.256599295460831,1.43101779905006,3.45460558810638,6.91340009977893,14.9518543797742,18.4402038008733
"2",3,9,4.99737224303857,5.00328086615225,0.126462165883675,0.256832259234136,1.43716819485048,3.46172109168409,6.92921437979177,14.9527634318295,18.4652799839854
"3",4,10,5.00708485765263,5.0105795646609,0.126506808332829,0.256703147421565,1.44006127111321,3.47362051908976,6.93695882396584,15.0149875706526,18.4937617215078
"4",5,11,5.00397806511866,4.99867863799799,0.126955514368341,0.25692739957534,1.44103152851794,3.46766633788839,6.94238054943016,14.9821316827525,18.4299146026425
"5",6,12,5.00288262276747,5.00054849334926,0.127238308220862,0.257472077888537,1.43835887591428,3.46690947638098,6.93611333621497,15.0032465584587,18.4355204408918
"6",7,13,5.00651113997484,5.00630854965076,0.127304437647765,0.25759312747038,1.44030248684621,3.47188708520614,6.94046838309475,14.9905106649239,18.4505664128797
"7",8,14,4.99909579900951,4.99615456623431,0.126797350827518,0.257005615120316,1.4392167316298,3.46989403869262,6.92406120402129,14.9795178275775,18.4188675209194
"8",9,15,4.99908982793484,4.99267413695839,0.126050546615237,0.256787906603451,1.43924174607209,3.46461490993858,6.93573045377672,14.9773383754819,18.4415732581649
"9",10,16,4.99392197988406,4.99180899483807,0.126687910420255,0.256609823171357,1.43937204949008,3.45995614822153,6.92000456467995,14.9681337493473,18.4209968670429
"10",11,17,5.00098548512849,4.99552633032121,0.126754470729898,0.257085748336084,1.4393988195543,3.46978728921565,6.94042827436112,14.9510701919966,18.4177535567949
"11",12,18,4.99709157726419,4.99332925594715,0.12701341743865,0.256696051038156,1.4380870403612,3.46629957470915,6.92844128790449,14.9653783394686,18.439147909762
"12",13,19,4.99356211337727,5.00533835811537,0.125373698808142,0.253198574647062,1.43053971303201,3.45546106893987,6.92605539067285,14.9791134000918,18.4604958798135
"13",14,20,4.99401953095902,4.99550653858358,0.125836770683562,0.255591198754584,1.43964042352302,3.45953954937441,6.91167115768136,14.9732150647834,18.4477227253696
"14",15,21,5.00368512608425,5.00454909539455,0.127393728528101,0.258137607290906,1.43967548868446,3.47213363218856,6.92982778132345,14.9865210715556,18.4750458414401
"15",16,22,5.00433869147116,5.01145825738597,0.125940242256768,0.254509862280959,1.43798723296202,3.46439522838171,6.93688382712964,15.0111420719529,18.4536679644452
"16",17,23,4.99712763852186,4.99709702284838,0.126454884528608,0.256535687004992,1.43344549435988,3.46293275079066,6.92797054304945,14.9882213371973,18.4744047410026
"17",18,24,5.00641134359238,5.01641289535786,0.125196076694552,0.254707384018421,1.43547782136163,3.46521530509186,6.94222906243141,15.0089266252131,18.5100100817817
"18",19,25,5.00719626501141,5.01471142643106,0.125788425041546,0.257012413932774,1.4390982165545,3.47239499273005,6.93651111017091,15.0039334666286,18.4900836760045
"19",20,26,5.00006501548115,4.99882932644737,0.125827694707179,0.255224271728061,1.43578518996559,3.4596003933841,6.935501868351,15.0197442111346,18.4214613503531
"20",21,27,5.00577536018922,5.0067129796505,0.125320894517382,0.25488668090992,1.43778379172493,3.47019860804618,6.94316524446317,15.0040892918425,18.4890304558425
"21",22,28,5.00005064590757,5.00105765141056,0.127253164952888,0.257125345263514,1.43886259574964,3.46480440454814,6.9267103120997,14.9727612009654,18.4349650547058
"22",23,29,4.99016073126937,4.98271206893505,0.127070326153336,0.256019381290583,1.43755187473363,3.46818608328987,6.91406495897461,14.9218802130443,18.3944139301666
"23",24,30,4.99323984606805,4.99149237731803,0.12482010194274,0.254713826667561,1.43354294667191,3.45884653265227,6.92982915169422,14.9704791259546,18.3984325947054
