"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00218799803215,5.00058159786079,0.126348606719038,0.256047830382405,1.43805030118653,3.46738402087023,6.93439212400818,14.9869335318568,18.4483194461497
"2",3,9,5.00259059740001,5.00895598067098,0.12635913671677,0.256340444076218,1.43768721041353,3.46786909982047,6.93349949659504,14.9581068190865,18.4663210942523
"3",4,10,5.0029971869343,4.99875752668892,0.128225613715883,0.258037153360904,1.44031368479783,3.46535584663951,6.92967398267952,15.0040304044683,18.4689530737211
"4",5,11,4.99498715948457,4.99154933032247,0.126053232321128,0.25405893878934,1.44079639799985,3.46361326470897,6.92838567537916,14.9517215420759,18.4237696551943
"5",6,12,5.00890466522299,5.00485242864834,0.127427436986504,0.257295588644653,1.44242419381043,3.47549542133297,6.94720195090381,14.9849475318559,18.4482847804207
"6",7,13,4.99587988874329,5.00020728790785,0.126458824510356,0.256427448241733,1.43879630968321,3.458000519636,6.92858503783479,14.9730868434779,18.4448874481007
"7",8,14,5.00191572615563,4.99450540605067,0.126644078286866,0.255309260616486,1.44167762002166,3.4697501168971,6.93569719783148,14.9647447914098,18.4050243088306
"8",9,15,5.00772637427035,5.00390710559064,0.126829594213078,0.257063781890817,1.44341227501974,3.47327016505932,6.93425450039975,15.005082616983,18.4484248032904
"9",10,16,5.00821180950526,5.00443225714375,0.128101209517282,0.257627571147885,1.44028139062332,3.47989290878413,6.94689824792601,14.9611590625224,18.4503001375236
"10",11,17,5.00330837515649,5.0061946853209,0.127366954196418,0.257109568249591,1.44002349157785,3.46573885813029,6.93672307639649,14.9835848833105,18.4887559274992
"11",12,18,4.99934144576573,5.00044356902151,0.1262506637876,0.255825676200401,1.43966014799034,3.46404183672585,6.93126894426398,14.9876895049862,18.4346499398597
"12",13,19,5.00161908604609,5.016395409103,0.126597255284308,0.256651833323012,1.43847241105274,3.46125341134293,6.92534640662448,14.9929442219945,18.5025924567239
"13",14,20,4.99656218612765,4.99478653462853,0.128094042946016,0.257530563250044,1.44015728641852,3.46107110498621,6.92414483446337,14.9708389275148,18.4244106558739
"14",15,21,4.99474061016673,4.99380684762958,0.126818289474095,0.25790781729691,1.43808232137143,3.45768940488719,6.92566840813317,14.9617688312922,18.4062328031163
"15",16,22,5.00373774182894,5.00720114390419,0.127411393528152,0.258262134458824,1.43937473415,3.46673602834874,6.93185958222204,14.9963266019603,18.4655672081928
"16",17,23,5.00695152682934,5.00289833389663,0.12631671050054,0.255122459752218,1.44273926664093,3.47403400569633,6.94447803894582,14.9811952722831,18.4447380071826
"17",18,24,5.00412609427108,5.00059123526029,0.126382151415631,0.2570784939541,1.43896948759422,3.46957529096944,6.9431909751788,14.9951705238319,18.4664219139768
"18",19,25,4.99037235313312,4.98909798771049,0.126522801858079,0.253938836940127,1.43575087568353,3.45811814394106,6.91519638533186,14.9508260775751,18.3946390923849
"19",20,26,4.99876829240737,5.00550220099845,0.126750317339828,0.25675924610964,1.43517000348505,3.46259390560658,6.92037736048416,14.9880556894278,18.4658756807489
"20",21,27,4.99813984179241,4.99431070046986,0.126197808175508,0.255891307068984,1.43793480966026,3.46436977564645,6.93382643589071,14.9818730391327,18.3998648784084
"21",22,28,4.9969278701377,4.99373657401154,0.125923293894751,0.254674386877084,1.44001575940163,3.46547666811368,6.9273596435301,14.9559969080252,18.4529223083128
