"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00587151894384,5.00490161956029,0.12715831902069,0.256902251942786,1.44120715025644,3.46844114936333,6.94149299531439,14.9806229724009,18.4759454158653
"2",3,9,4.99889193516031,4.99114553101445,0.127130289681998,0.257662953747656,1.44042765605972,3.46761872939857,6.93431349542454,14.9415081246415,18.4005808116116
"3",4,10,5.0060606780649,5.00307286405072,0.12757598368725,0.257480320191082,1.43631916610621,3.46780958820688,6.94660219731629,15.0162466202605,18.4340809530021
"4",5,11,5.00554252473723,5.00637016810735,0.127110619564137,0.255376347537051,1.43815794701729,3.47013333617629,6.93756430498582,15.0119023513582,18.467377361183
"5",6,12,5.00461987571315,5.00671406212434,0.126084423300833,0.256660405929511,1.43748822201113,3.46572281736537,6.94586717003208,14.9753423784854,18.4746655511693
"6",7,13,4.99518401119827,4.99447349185799,0.126163465782654,0.256167097667947,1.43965204938662,3.46359709032112,6.92198736889073,14.9539077893253,18.4125564579487
"7",8,14,4.99811136832586,4.99088496183257,0.126166111494934,0.256291438254867,1.43972222854968,3.47318911412489,6.93289469051711,14.955007682376,18.3970331868123
"8",9,15,5.00013859035833,5.0014288152436,0.127061326263511,0.256524525520634,1.43385896636277,3.46807518404483,6.93963953541425,14.9717917499207,18.4151065796491
"9",10,16,5.00092506518933,4.99832067899151,0.127584565019939,0.255969731106083,1.44047932572266,3.46903853193747,6.93176691578539,14.9616116176914,18.4404448441151
"10",11,17,4.99797167763111,5.00389075139213,0.127220297779502,0.256762946822784,1.43664148524418,3.45816647650027,6.93348105181603,14.9758147374432,18.4211665084969
"11",12,18,5.00071862548338,5.0053077309202,0.126347676722034,0.257108700119564,1.43766234610158,3.46250614266145,6.92701524125229,14.9667570390168,18.4790981699473
