"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99387644815819,4.99197505207524,0.125906258537118,0.255774733463879,1.43763177259651,3.46256689746392,6.92762563617954,14.9402373980737,18.4211340180853
"2",3,9,5.01028164829658,5.00682422278359,0.126416695986355,0.25794611822804,1.44178338550865,3.47201236498692,6.95449322741798,15.0002734861389,18.4556203038436
"3",4,10,5.00702926412258,5.0052604859646,0.126687725494919,0.256662465915584,1.43953049487585,3.47301149563405,6.94291864209149,15.0064778704338,18.5165683226905
"4",5,11,5.00024975589788,5.00314490826102,0.125135094352811,0.254681951840211,1.43600112017001,3.46298530171127,6.93502927252471,14.9722126113518,18.4344496272106
"5",6,12,5.00050339828441,5.00581449105359,0.126353407226798,0.256166521646278,1.43433335034015,3.46497900550966,6.93147540987673,14.9842090073239,18.4584526480762
"6",7,13,5.00344474992263,4.99631669867654,0.126945548523744,0.25791811918948,1.44380212302367,3.47374183021258,6.93973332886382,14.9693589141263,18.3913096345402
"7",8,14,5.00869425602499,5.00370307002394,0.126904143359904,0.256830662383376,1.44086775318718,3.46886895038204,6.93917011362121,15.0157573102202,18.4985648130235
"8",9,15,4.99938957132713,4.99789346014551,0.127284591268243,0.257551657826334,1.43870772764089,3.46186997861744,6.9319411786987,14.9731620007754,18.4671440832306
"9",10,16,4.99761152902523,4.99785162267643,0.126570879904697,0.257486862060803,1.43848648344443,3.46372575739662,6.93356812035282,14.9725182995825,18.4251578031695
"10",11,17,5.00335573261913,5.00592190319192,0.126452301622276,0.255600270376433,1.43931233583056,3.46382978593524,6.9362274428197,14.9867393884676,18.493072128256
"11",12,18,4.9982943986642,5.00365008275614,0.125137500494675,0.255666036609036,1.43617455423552,3.46250915521481,6.93286115090253,14.9861219265852,18.4454831475804
"12",13,19,4.99737505837322,5.00077386133079,0.125778754603823,0.256024157678006,1.435808428649,3.45953663011354,6.92653132420347,14.9775858051515,18.4212604874114
"13",14,20,4.99164540894612,4.98638609896034,0.125824038026572,0.25404406249206,1.4333347201074,3.46052985293113,6.92185400025049,14.9678494195238,18.3999099497187
"14",15,21,5.00492738186006,5.00440150946597,0.127245925949212,0.256968604567443,1.43693182741321,3.46663313255862,6.94260961145743,14.9766309337074,18.4591127705519
"15",16,22,4.9879529688784,4.98934131930775,0.126601246158814,0.256041682051925,1.43827416807129,3.45581132790962,6.90558933994709,14.9436195060613,18.401774185123
"16",17,23,5.00206852699393,5.00573734360333,0.127087513060274,0.255910960618346,1.4357365535854,3.46565621748502,6.92958030112942,14.9983929943097,18.4681931542535
"17",18,24,5.00733771058191,4.99983791712757,0.127933466547499,0.259473111182507,1.44130207303899,3.47372624848513,6.94598042269625,14.9902651519345,18.4560016191737
"18",19,25,4.99517345557928,5.00045762310146,0.126320724740226,0.257933228070811,1.43726449444734,3.45817641123634,6.92316585026474,14.9702105059471,18.4466991324818
"19",20,26,4.99736643444124,5.00899194753447,0.127311636461603,0.256486951023425,1.43835287462781,3.45839287815285,6.91588888350003,14.9933283706415,18.4973966414295
"20",21,27,4.9926933971353,4.98632124492764,0.126382463604753,0.255909001697024,1.43772508352023,3.46479262518824,6.9281952309718,14.9422682459911,18.3737839441686
"21",22,28,5.00512835882831,5.00775656695529,0.128106231712021,0.258285019361727,1.43973164230392,3.46878388174456,6.93520361171008,14.9932149150962,18.4873573886954
"22",23,29,5.00256377052387,4.99787386022403,0.126422530090316,0.256812646438366,1.44326380167603,3.46865811590876,6.93038125366131,14.9753473695778,18.43008807871
"23",24,30,4.99567661629385,4.99282377928181,0.126121337878473,0.256552626321454,1.43107182977535,3.46284961963567,6.93540171491768,14.9735836415781,18.4081602751154
"24",25,31,4.99777321051916,5.00084884094212,0.127365826565208,0.258073154144406,1.43909203685754,3.46343781634569,6.92031141198507,14.9774268789484,18.4231469719733
"25",26,32,5.00346373787668,5.00424246323947,0.126834464566006,0.255994394719138,1.4403018867502,3.47131063658428,6.93680690938685,14.9639741541769,18.442322341061
"26",27,33,4.99896890315002,5.00362076543902,0.126080789284316,0.256374800648753,1.43580749884902,3.46486179596685,6.9273456072023,14.9841703221193,18.4613281935126
"27",28,34,5.00396052805391,5.00703261921331,0.127871113220468,0.258605770871032,1.43721955583167,3.4633996284947,6.93674737568068,14.9655549842365,18.4770584714878
"28",29,35,4.99673533993802,4.99601826340598,0.126890023983079,0.255872709745604,1.43905438934692,3.4648414109334,6.92283368141866,14.9568533047988,18.4415983118682
"29",30,36,4.99657343105264,4.99823993427255,0.127089484190307,0.255115419626378,1.43800870789804,3.45942508473417,6.9266825350477,14.974822109746,18.4401853677668
"30",31,37,4.99787532339283,4.9906411521342,0.127826911795925,0.258391752983087,1.44618352436665,3.46869437972562,6.9308856407468,14.948451515855,18.4447354818833
"31",32,38,5.00292743095475,5.00671525710344,0.126483438984248,0.255909827971146,1.43829381713992,3.46013939949414,6.94157265506113,14.9995637489165,18.4660680173208
"32",33,39,4.99812924737554,4.99666518098869,0.125732146351089,0.254496223310627,1.43797694062086,3.46306568310793,6.92481121595782,14.9986797081227,18.4249011646481
"33",34,40,4.99828207995387,5.00004614810235,0.126547082217163,0.256463418600703,1.44212697087066,3.46419151542218,6.93005102244553,14.9703762034541,18.4614040502368
"34",35,41,4.99089547862015,4.99532374059584,0.12816233017789,0.256539195332405,1.43642212656393,3.45866990829087,6.91133846216087,14.9904342378416,18.4299349260453
"35",36,42,5.00911262392309,5.02026347903092,0.1269713628619,0.257093416685454,1.44000698064969,3.46433063828457,6.93688592471083,15.0267200256866,18.4978377148557
"36",37,43,5.00399456349988,5.00298120887696,0.126739820456533,0.257312009525742,1.43747937638722,3.46516097110909,6.93910502884969,15.0063751083998,18.4297634633731
"37",38,44,4.98869279843741,4.99242482729467,0.126362647515428,0.255869922286223,1.43539942969464,3.45430102680139,6.91143378944274,14.952465421952,18.4109886381814
"38",39,45,5.00972619946573,5.0134539983212,0.125992611438447,0.256114114203296,1.43744368912952,3.47238795170279,6.94575542790385,15.002440097193,18.4907896657511
"39",40,46,5.00496245416662,5.00657148811166,0.127585672350758,0.257914650573089,1.43981977693415,3.47185178780947,6.93871465051963,14.9824480025924,18.4577160527146
"40",41,47,4.99879334625623,4.99434010438381,0.127053946370844,0.2566980212895,1.43943489474155,3.46442124893447,6.93499220314724,14.9618983010081,18.4306063994267
"41",42,48,4.9998536724764,5.00321426681161,0.126561272492856,0.255752043639338,1.43840543869446,3.45922576584066,6.933618748402,14.9620679577446,18.4640674192677
