,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9995261555549,5.00364660035651,0.125393833411841,0.254457376748918,1.43878302756176,3.4569765164344197,6.93113502466342,14.9906735491056,18.4786680788179,5.0,5.0,28649,63562,,,,,0,0,Guyana,,,,,,2020-01-17,0,0,-115,-239,-19.93156856932417,-19.93156856932417,,5.8626856221516155,4.603433422961965,2020-01-17
1,1.0,2.0,3.0,9.0,4.99371995176108,4.993723713120089,0.126551379923754,0.25622042790905397,1.4371347926010098,3.45554524866525,6.92816416944268,14.9689561497085,18.415836711072604,5.0,5.0,28650,63563,,,,,0,0,Guyana,,,,,,2020-01-18,0,0,-114,-238,-19.93156856932417,-19.93156856932417,,5.999154123011688,4.654844883294189,2020-01-18
2,2.0,3.0,4.0,10.0,4.99990002643646,5.00214181198879,0.125466627620501,0.254663664553726,1.4376054039202,3.46335976615185,6.9249206609725205,14.9782980902878,18.4523158820747,5.0,5.0,28651,63564,,,,,0,0,Guyana,,,,,,2020-01-19,0,0,-113,-237,-19.93156856932417,-19.93156856932417,,6.138799265589787,4.706830510343001,2020-01-19
3,3.0,4.0,5.0,11.0,4.9976300536875495,5.00849932589299,0.12677317237925398,0.255325697435914,1.43886055580463,3.4579549023146496,6.9197548202234005,15.0102599427496,18.496440221494,5.0,5.0,28652,63565,,,,,0,0,Guyana,,,,,,2020-01-20,0,0,-112,-236,-19.93156856932417,-19.93156856932417,,6.281694994074797,4.759396716441687,2020-01-20
4,4.0,5.0,6.0,12.0,4.99492174424995,5.0029782875511595,0.128059700955317,0.256673714179178,1.4375306220341102,3.46039313275522,6.91479572955728,14.9520838399478,18.453447864579,5.0,5.0,28653,63566,,,,,0,0,Guyana,,,,,,2020-01-21,0,0,-111,-235,-19.93156856932417,-19.93156856932417,,6.427916973889396,4.812549985536914,2020-01-21
5,5.0,6.0,7.0,13.0,4.99706801259145,4.99312974651834,0.12755285144192,0.257200808301373,1.43830600132299,3.46462434986862,6.93089304776041,14.945809520388,18.435845139563803,5.0,5.0,28654,63567,,,,,0,0,Guyana,,,,,,2020-01-22,0,0,-110,-234,-19.93156856932417,-19.93156856932417,,6.577542631756033,4.866296873988508,2020-01-22
6,6.0,7.0,8.0,14.0,4.993514889249191,4.996108767183361,0.126866262620781,0.255856895285793,1.43848719267185,3.45707096877396,6.912792154910999,14.964215463143999,18.458970448310897,5.0,5.0,28655,63568,,,,,0,0,Guyana,,,,,,2020-01-23,0,0,-109,-233,-19.93156856932417,-19.93156856932417,,6.730651196695512,4.920644011378172,2020-01-23
7,7.0,8.0,9.0,15.0,4.995778473105321,4.989166259757059,0.126862057450644,0.257039990379197,1.4398866013010503,3.47071300716138,6.93080555411632,14.9296704700255,18.3997255196758,5.0,5.0,28656,63569,,,,,0,0,Guyana,,,,,,2020-01-24,0,0,-108,-232,-19.93156856932417,-19.93156856932417,,6.887323741979972,4.9755981013272335,2020-01-24
8,8.0,9.0,10.0,16.0,5.00617237133282,4.99870901520762,0.12684696784590702,0.258260089865993,1.4416298539738,3.4791775359044097,6.92930093695976,14.990052864054999,18.4095053414133,5.0,5.0,28657,63570,,,,,0,0,Guyana,,,,,,2020-01-25,0,0,-107,-231,-19.93156856932417,-19.93156856932417,,7.0476432280623635,5.031165922323521,2020-01-25
9,9.0,10.0,11.0,17.0,5.00001571697565,4.99368416608839,0.12768802092481402,0.256729967720337,1.442454147316,3.46829166860959,6.9296682788509205,14.9818082109755,18.4458175975685,5.0,5.0,28658,63571,,,,,0,0,Guyana,,,,,,2020-01-26,0,0,-106,-230,-19.93156856932417,-19.93156856932417,,7.2116945465052815,5.08735432855748,2020-01-26
10,10.0,11.0,12.0,18.0,5.00581050341116,5.010573274786389,0.126802850796325,0.256630750464527,1.4416784385579602,3.46898942099597,6.943833235611019,15.0083678822937,18.4647624525807,5.0,5.0,28659,63572,,,,,0,0,Guyana,,,,,,2020-01-27,0,0,-105,-229,-19.93156856932417,-19.93156856932417,,7.379564564932289,5.144170250767627,2020-01-27
11,11.0,12.0,13.0,19.0,4.994542641436509,4.98960269577018,0.12622751975983199,0.256617685961893,1.43506785137143,3.4645506736062797,6.930137897880349,14.9400779423299,18.454604557864897,5.0,5.0,28660,63573,,,,,0,0,Guyana,,,,,,2020-01-28,0,0,-104,-228,-19.93156856932417,-19.93156856932417,,7.5513421730256285,5.201620697095444,2020-01-28
12,12.0,13.0,14.0,20.0,5.00259028821522,4.99675248291885,0.12723590030063,0.256191816662434,1.44170124904488,3.47092895024819,6.93405275836967,14.998962005792698,18.421122628516397,5.0,5.0,28661,63574,,,,,0,0,Guyana,,,,,,2020-01-29,0,0,-103,-227,-19.93156856932417,-19.93156856932417,,7.727118329594643,5.25971275394981,2020-01-29
13,13.0,14.0,15.0,21.0,5.007534149059,5.0052562200997,0.12770026090964398,0.258462578521972,1.4415818697433302,3.4697499505022096,6.941672772742231,15.0148130171908,18.4506006973082,5.0,5.0,28662,63575,,,,,0,0,Guyana,,,,,,2020-01-30,0,0,-102,-226,-19.93156856932417,-19.93156856932417,,7.906986110739826,5.3184535868811125,2020-01-30
14,14.0,15.0,16.0,22.0,5.00248887051614,4.998925939793191,0.12735022385029302,0.25743199124738103,1.4406928163399397,3.4682697132764604,6.93650622740502,14.9849332164063,18.454162842537,5.0,5.0,28663,63576,,,,,0,0,Guyana,,,,,,2020-01-31,0,0,-101,-225,-19.93156856932417,-19.93156856932417,,8.091040759137988,5.377850441465095,2020-01-31
15,15.0,16.0,17.0,23.0,4.9980824097252805,5.00175334886946,0.126804569645522,0.257665951240329,1.4376245398381,3.46543593237464,6.91763853027233,14.964857543241598,18.4540007026233,5.0,5.0,28664,63577,,,,,0,0,Guyana,,,,,,2020-02-01,0,0,-100,-224,-19.93156856932417,-19.93156856932417,,8.279379734474697,5.437910644196585,2020-02-01
16,16.0,17.0,18.0,24.0,4.989816263996411,4.98620103573436,0.12647739148707302,0.25586359547805304,1.4370966376700203,3.45866213707108,6.9228442412283,14.9474833025549,18.365605031968602,5.0,5.0,28665,63578,,,,,0,0,Guyana,,,,,,2020-02-02,0,0,-99,-223,-19.93156856932417,-19.93156856932417,,8.472102765050634,5.498641603393211,2020-02-02
