"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00669745232045,5.00526939837298,0.127882709636954,0.257971466756501,1.4437782291752,3.47402731945877,6.93433248595425,14.9826577062057,18.4710432819662
"2",3,9,4.99463675618007,4.99271584313827,0.126141315886052,0.255752335711674,1.43793794607719,3.4659734891831,6.92081532304001,14.9584254321241,18.4179880384042
"3",4,10,4.99873823909562,5.00180957183119,0.126590656281814,0.25527772966311,1.43366641624012,3.45576699925095,6.93657019759219,14.9929961033628,18.4250596093162
"4",5,11,4.99899692735209,5.00014464307428,0.127733021108267,0.258928893515825,1.44121216737412,3.46416007851488,6.93086649640477,14.9942427566692,18.45138263884
"5",6,12,5.00103735944463,4.99542526905663,0.126649072189269,0.257366981881344,1.43864122129063,3.47202392333749,6.94105791537966,14.9633571304303,18.4374578921904
"6",7,13,5.01009292014447,5.00897850060447,0.126321646287258,0.256671504930024,1.44164376330823,3.47409238053755,6.94281339689213,15.0034534750863,18.4568462659072
"7",8,14,5.00918052752952,5.01670401578243,0.126194411213805,0.257092535847136,1.43897230243288,3.46997640816212,6.93824688394429,15.0070082294084,18.5131098803479
"8",9,15,5.00868587915339,5.00293086114031,0.12767528141831,0.257964611778501,1.44152842151293,3.47218269735721,6.95217342653778,14.96952351678,18.4302356038007
"9",10,16,4.99683569093354,4.99152224700381,0.126712855138773,0.255558087585417,1.43915319558592,3.47028680617204,6.91914506938037,14.9642967075777,18.4381876992757
"10",11,17,5.0055851067282,5.00846983632947,0.125867247555752,0.25572398353128,1.43929961901569,3.46662144484448,6.93057391565873,15.0290578447365,18.5081154855086
"11",12,18,4.99984943958619,5.00280681271211,0.127006374268726,0.256348459525074,1.43598873070684,3.46344300611373,6.93362587626586,14.9838122142407,18.4614415741535
"12",13,19,5.00367110521643,5.00115557945107,0.125855893351243,0.255073990058,1.43638660481373,3.4732004938087,6.94498406785754,14.9840360965674,18.4662045275439
"13",14,20,4.99015693864794,4.99287455168504,0.125919042014833,0.25683651775326,1.43627066957813,3.4572478041459,6.92175968738225,14.9358191488548,18.4235234178215
"14",15,21,5.00600686661937,4.99510575982749,0.127218414792981,0.257026292487275,1.4444358835144,3.47624184887801,6.93847108011219,14.9742763146414,18.4610394532941
"15",16,22,4.99944431325969,5.00061331063811,0.125426766486533,0.255870543113825,1.43955317924268,3.46111303352429,6.93746014752829,14.973654114725,18.4300159677508
"16",17,23,5.00894219699551,5.01065895502296,0.126976539567852,0.257137945730019,1.44146110777759,3.46921984502236,6.9462089274697,14.9784290847066,18.4671424538157
