"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00533295165565,5.01091670617565,0.126498900449902,0.255926717347253,1.43696988042354,3.46485035537097,6.94167503375642,15.0145267653903,18.4968264374273
"2",3,9,4.99525300991994,5.0012392041051,0.126070766065134,0.255503601604607,1.43703628276361,3.46094732992785,6.9204484038875,14.9792413521494,18.4459671349202
"3",4,10,5.00056383094358,5.00058860915673,0.12824812935199,0.258039895451893,1.43846446720005,3.46535727920223,6.9258303873096,14.9690838515944,18.4610361588499
"4",5,11,5.00133194400775,5.00715510791325,0.124596492440921,0.252474343812824,1.4363599537866,3.46634433214765,6.93106453145706,15.0160022126405,18.4657506926009
"5",6,12,5.00344116648218,5.00777558864575,0.126265279481842,0.257034669416569,1.43700653209891,3.47022419943225,6.93392164783468,14.9921643365594,18.444960020867
"6",7,13,5.0046114314745,5.00874849117688,0.126375300841323,0.256944613306588,1.43873522340178,3.46990857313109,6.9337264766652,15.00060930344,18.4679723633745
"7",8,14,5.00417938559476,5.0011839249727,0.12749495911506,0.256501787482634,1.43866497472012,3.47187985363416,6.93520989551708,14.9608993323141,18.4378365298643
"8",9,15,5.00535878772784,5.01099878436805,0.125616193067689,0.255338216644384,1.43415929227858,3.46705522809558,6.94342880191597,15.0013423621688,18.4932014573072
"9",10,16,5.00762417252416,5.00547834838344,0.126792285312604,0.255927707389594,1.44277087091424,3.47365483033298,6.93429053642859,15.0059836091726,18.4694257858184
"10",11,17,4.99607580977207,4.99501653268682,0.127589306105972,0.256865436412644,1.43582311744866,3.45876198852377,6.93821891423705,14.9484187410293,18.392745004364
"11",12,18,5.01522982710083,5.01910630492261,0.12734031359313,0.25746345771433,1.43976967471141,3.47016876860664,6.95934890352617,15.0384070395404,18.4861195891263
"12",13,19,4.99179074764299,4.9949292776434,0.125870397979458,0.255853472170421,1.43351248901768,3.45734285319925,6.92340429448141,14.9696893784315,18.4230507990574
"13",14,20,4.99774244405431,4.99825555476974,0.12667451932417,0.25707395146005,1.4392186338914,3.46514015470871,6.92191285609665,14.9751439599526,18.456828634139
"14",15,21,4.99723302874768,5.00495328154415,0.126726027390408,0.2575749434011,1.43632593631343,3.46030388043675,6.92120867294597,15.007078451133,18.4321551219681
"15",16,22,4.98865043462041,4.99763429535846,0.127540896582603,0.257579714890723,1.43379829644657,3.45252724337539,6.91658063544981,14.9416520303704,18.4128335290026
"16",17,23,5.00706436170636,5.01179219099883,0.125392453920946,0.254483709763985,1.43790759351455,3.46804400515683,6.94440893028234,15.005500097795,18.4520277688492
"17",18,24,5.00003432481688,5.00385378258903,0.127341287552095,0.256514029568811,1.43747667482787,3.46721504508996,6.93375514874318,14.978256272834,18.4527039820703
"18",19,25,4.99719670344058,5.00403066885377,0.126456440246631,0.255628655873951,1.43255036395335,3.45615073248317,6.93470420694536,14.9598690267592,18.423960390677
"19",20,26,4.99985680786324,4.99118763242653,0.12677196049504,0.255962714274861,1.43840690040904,3.46646117805847,6.93205692756658,14.9859510934506,18.4184862400448
"20",21,27,4.99530194577099,4.99375068040997,0.125620070829748,0.255102453130249,1.43992856562383,3.46397943364411,6.92632893386727,14.9476844593382,18.436433739685
"21",22,28,5.01130160044719,5.00433045727347,0.126338562929898,0.257481832640304,1.44676380210158,3.47347846600857,6.94576505542322,15.0249016453543,18.4889382753929
"22",23,29,4.99745969541048,4.99338938993252,0.126384182059877,0.256357190690415,1.43585630251039,3.46812756822942,6.93486701583751,14.960844713184,18.3958341946043
"23",24,30,4.9905270760734,4.98719515960592,0.125041870479862,0.254877645356218,1.43457876967262,3.46082688164697,6.92580563238295,14.9444265181311,18.3731172218704
"24",25,31,5.00314370461841,4.99993444420603,0.126346302891602,0.256129925063655,1.44047099022105,3.46731331006064,6.93701763590748,14.9793459582571,18.4543730124383
"25",26,32,4.99334558478,4.99496196256197,0.127312405928424,0.257543217183016,1.43556174970484,3.45566926759245,6.92452835303009,14.9616544319899,18.4500856068456
"26",27,33,5.00012765042965,5.00067955675396,0.125805001101622,0.254952362774667,1.43775681690639,3.46257077134151,6.93661371017879,14.9793402031168,18.448961339054
"27",28,34,4.99462386317533,4.99951344566508,0.125851273251584,0.254775821147043,1.43291646125158,3.4562861756869,6.92637907972902,14.9711942245354,18.4357516038503
"28",29,35,4.99223413527829,4.98351655281101,0.126831486000014,0.257039079928325,1.43497331305292,3.46474092826977,6.92171975265006,14.9504234912762,18.3935024703264
"29",30,36,4.99049604248987,4.98739682053814,0.125879414037348,0.256305911286883,1.44088960343884,3.46383465200882,6.91630222278392,14.9268733016266,18.3705914130522
"30",31,37,5.00397733831302,5.00274659039804,0.125611132929939,0.256665399787507,1.44094553509876,3.46540622049262,6.94220120304413,14.9871740163577,18.4458314557994
"31",32,38,4.99652676872278,4.99363990172424,0.128042113614048,0.257164615995355,1.44100711165658,3.46540539448531,6.92640296652601,14.9619911077185,18.4194957364234
"32",33,39,5.0023233995362,5.00272551495544,0.126509639100993,0.255980469058611,1.43523242634129,3.46504507619761,6.93886523830206,14.9998809774594,18.46486891573
"33",34,40,5.0004819905171,4.99953152981466,0.125509531992107,0.254034719040526,1.43478614323623,3.46617462491005,6.93917359912836,14.9804747472447,18.4157525593719
"34",35,41,4.98725338998412,4.98785074372222,0.125416226230841,0.254058191792658,1.43250395883276,3.45479744442203,6.9152634460823,14.9434086179267,18.3999706878192
"35",36,42,5.00117148976709,4.99515314002189,0.126580955220984,0.256368709030496,1.44198355130671,3.47089410383577,6.93032548144831,14.9772661118121,18.4845775266987
"36",37,43,4.99603848853221,4.98824594202035,0.126914481767079,0.256894552341412,1.44296748472999,3.46519213792475,6.92869852925758,14.9563363405762,18.4190147357048
"37",38,44,4.99735919411764,5.00593519484743,0.125759471528948,0.256488649051823,1.43810957784,3.46246130241125,6.91659430696059,14.9710807703806,18.4623423933763
"38",39,45,4.99366053416749,4.99864658520019,0.127609988650663,0.256517777242609,1.43516822350835,3.4624532077092,6.92000730465687,14.9445030863848,18.4601058659485
"39",40,46,4.99954144287027,5.00631350580565,0.125821339753387,0.254833733258849,1.43305959544125,3.46003129513626,6.93469257869797,14.9754100295811,18.4261179708425
"40",41,47,4.99792293303217,4.9956962343332,0.125260868768753,0.2552798120932,1.43855647876833,3.46390773911322,6.93490793283507,14.9716948246949,18.4376073431697
"41",42,48,4.99965358834767,4.99674327697439,0.126180834647342,0.255960380009188,1.44386905828137,3.46818118916877,6.93140811490985,14.9569374446651,18.4388205149985
"42",43,49,5.00070627571139,4.99806665874317,0.126460757345377,0.257081825749848,1.43696963262392,3.47071640690926,6.93298003423355,14.9980433433008,18.4494397793382
"43",44,50,5.00662651649369,5.00834338621309,0.127423323498822,0.257150945764308,1.44129925994781,3.46936085211566,6.93668131860379,15.0187421469602,18.5141344068147
"44",45,51,5.00436315331791,5.01473721298322,0.126538070537903,0.256658590279105,1.43854008780885,3.46793648071364,6.93328455458659,15.0159499720541,18.5123409023672
"45",46,52,4.99286567718475,4.99031545545886,0.126048489454169,0.254816848273113,1.43358478428869,3.45624744393863,6.92132090214916,15.0216086961021,18.4000399199941
"46",47,53,5.0018398253224,5.00482808844195,0.126476786168062,0.257192348634982,1.43833378168835,3.46736037141231,6.92454940593458,14.9843880110878,18.4543284916779
"47",48,54,5.00428730469072,5.00801947129183,0.127435010902221,0.2587258181996,1.43977291649631,3.46956461951406,6.92823311261847,14.9981652802065,18.4822167642027
"48",49,55,4.99807751151867,4.99160894919192,0.126318491201264,0.256511282775735,1.44187607525158,3.46405792483374,6.9293587782628,14.9744135432455,18.4341820053689
"49",50,56,4.99685163304732,4.99505071914732,0.126949301563296,0.25747410813905,1.44037574005079,3.46623897702423,6.92747839616096,14.9597646669243,18.4432953024378
"50",51,57,4.9978515134113,4.99948150084012,0.127586544389757,0.257211006828457,1.44009450341672,3.46328931975534,6.9272569593381,14.9675788785914,18.4397646056537
"51",52,58,5.00112454142913,5.00056648279897,0.127705723274922,0.258233697045472,1.44241696846436,3.46847974445661,6.93282924604811,14.9609777798019,18.4487720157121
"52",53,59,4.99586988617307,4.99896148029492,0.126604596386214,0.25537580028789,1.43642682556225,3.46639076911117,6.9203432422844,14.9658422256106,18.4543729528421
"53",54,60,5.00665164190299,5.00907525244024,0.128034381893496,0.259522419204084,1.44077866892492,3.47403577507267,6.94223858999356,14.9797240964675,18.4501526899477
"54",55,61,4.99368725305865,4.97862971636059,0.125672983334023,0.255457298977687,1.44025604767388,3.46963458974235,6.91924733750722,14.9408231823355,18.3826533253667
