"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00358938643419,4.99798354963187,0.127325779790885,0.257810824748192,1.4404918861633,3.4750790285163,6.93990647243978,14.964116001087,18.4325620060101
"2",3,9,5.01156816939719,5.01675423228976,0.127429901075089,0.257798452386015,1.44373370213843,3.47080970964155,6.94714062708336,15.0238681271131,18.528164316503
"3",4,10,5.00766370016209,5.0087696087913,0.1264417733495,0.255387090691548,1.43836852163815,3.47588452244988,6.94036200806573,14.9929745414066,18.4462351209124
"4",5,11,4.99846104973211,5.0000750365041,0.126154123805899,0.256476715970138,1.43964878369666,3.46454288871864,6.9264315034528,14.9776230090601,18.4578557064478
"5",6,12,5.00162185110141,4.9934673827469,0.125174929942495,0.255476522600061,1.43935344924861,3.47465695512543,6.93975444600439,14.9623898125233,18.4119053442631
"6",7,13,4.9990980708869,4.99634919939058,0.126662222629673,0.255871880033041,1.43691698130887,3.46298280270631,6.93704388706133,14.9882696208358,18.4530678305934
"7",8,14,4.99574235024149,4.99172984609692,0.126250751762132,0.258892589300803,1.44122958160381,3.46739909361272,6.92125733075077,14.9475410499459,18.4119227630401
"8",9,15,4.9911740001331,4.99508351554957,0.125232465215247,0.254978111593216,1.43667317365636,3.45813510905762,6.91913120304581,14.9602969227008,18.3960403211151
"9",10,16,4.99110038365939,4.99069629916065,0.127279619759841,0.256825459260051,1.43758497304014,3.45577204401914,6.91865310738842,14.9491633160371,18.3865020119319
"10",11,17,4.99568155717225,4.99887303885838,0.125507332370889,0.256071850386308,1.4384637099059,3.46199710263925,6.92375998393318,14.9641867226831,18.4665847880085
"11",12,18,5.00031791437806,5.0031490990566,0.126392373237871,0.25744733123062,1.43446337606573,3.463953560542,6.93337659798848,14.9592833343267,18.4460937658362
"12",13,19,5.00070094047807,5.00357632224854,0.127959665782073,0.257340723247149,1.44065691631844,3.46063438019494,6.93008218181827,14.9668812114127,18.4581555121487
"13",14,20,4.99388722462211,4.99414726371847,0.12529452820596,0.255089632386648,1.43371795856587,3.46036034751187,6.92165708350206,14.9609483747477,18.4521403882437
