"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99664529656341,5.00736408146554,0.126321713724845,0.255128745238815,1.43496162535611,3.45283932721662,6.9211767038606,15.0074140749222,18.4621930758207
"2",3,9,5.00761206576432,5.01013616515927,0.126788523136054,0.256835659753956,1.43954891163899,3.46948166242743,6.93807913563784,15.0159661640578,18.5055331737717
"3",4,10,4.99949453357719,5.00393725573139,0.126427093394061,0.255917182419307,1.43756516254475,3.45956888127266,6.93051092833966,15.0013316098429,18.4719754198959
"4",5,11,5.00171038761135,5.00366746430376,0.126334901829324,0.256406217196605,1.4378365185837,3.46479964734451,6.92683463422513,15.0024883337822,18.4736735896213
"5",6,12,4.9992755614538,4.99928565845465,0.126262473699768,0.256616696030827,1.43858915302207,3.46507522433595,6.92264453162794,14.990312375001,18.4637408465601
"6",7,13,4.99693231316107,5.00219034228032,0.127093269720226,0.255884358945313,1.43647805829472,3.46076024708279,6.92096046136487,14.9863482281746,18.4553376360127
"7",8,14,4.99990111398804,5.00121791138765,0.126521494351797,0.255586010603472,1.43755510000307,3.464033963359,6.92733740069194,14.9901980857941,18.455205704926
"8",9,15,5.00267809257087,5.00354037061133,0.126170036297189,0.256846541346271,1.4388117988318,3.46621961996247,6.94015775786423,14.9907259410834,18.4512877852666
"9",10,16,5.00503484740335,5.00182209166913,0.127302514660096,0.256764154383139,1.44305917592265,3.47415823454882,6.93442369051754,14.968734904426,18.4418684866755
"10",11,17,5.00045326474298,4.99474015135427,0.126446687569418,0.255737325970414,1.4368649007175,3.47240789593576,6.94243365408467,14.9639330383335,18.428910711598
"11",12,18,4.99881970001275,5.00377235024971,0.126968690460687,0.255658402771484,1.4340153574478,3.46229960117391,6.92932024096768,14.950134454861,18.4515312888211
"12",13,19,4.99798902030699,5.00057864098659,0.126082555491946,0.256264271675803,1.43347584375477,3.46396680063617,6.92925394464526,14.980630652503,18.4455221368925
"13",14,20,5.00374779983511,5.00203949756497,0.127459411696151,0.256770237818001,1.4402174585451,3.46674693635441,6.94127279791964,14.981333799477,18.4398346656716
"14",15,21,5.00089162204768,5.00145387808176,0.12731741028622,0.257430753865816,1.43818173105932,3.46401747504254,6.93512081979529,15.0164222830017,18.4413848302672
"15",16,22,5.00472172150326,5.01299392431304,0.125923532582877,0.256437025192347,1.43799286756627,3.46000932038028,6.93460855541018,15.0151646653822,18.5042963258905
"16",17,23,5.00525791725803,5.00341079563145,0.126104734175631,0.257290891415885,1.44340856298125,3.46931610271366,6.93658633805664,14.989108507106,18.4177975489055
"17",18,24,4.99115249827166,4.99577409263978,0.12541526310161,0.255390285224873,1.43421703596577,3.45214558904422,6.91961842513054,14.9513955851876,18.3915121627459
"18",19,25,5.01141291328677,5.00761624213123,0.128065306501,0.256739373662566,1.4439234005194,3.47230740393601,6.95645940625144,14.9799724003525,18.422742967754
"19",20,26,5.00274605769887,5.00673805708036,0.127650988654839,0.257702878971383,1.43977020574219,3.47118512923903,6.9313043565574,14.998689272967,18.4657075454247
"20",21,27,4.99503979799169,4.99705494104381,0.126221279180535,0.255044862153822,1.43866437246453,3.45804216867736,6.9281655497312,14.9570081358762,18.4410084913167
"21",22,28,4.99571174178756,4.99506243031823,0.126446034631769,0.255706444590462,1.43278834269835,3.45975440415224,6.93272163802405,14.9665957638663,18.4216470747467
"22",23,29,5.0023131534052,5.00750892405362,0.127270842219796,0.257184887805821,1.43955593557558,3.46098932554735,6.9358422500024,14.9953980901427,18.4718708505723
"23",24,30,5.00216890936554,5.01468952081199,0.126036658798045,0.255777828880055,1.43790578329882,3.46485715881642,6.91862489036305,14.9955348199871,18.5189872588349
"24",25,31,5.00676043055735,5.00742832799599,0.126703528816032,0.257556399361493,1.44035469700261,3.47006016279126,6.94363342190375,14.9923488317304,18.5078571361368
"25",26,32,4.99835577795843,5.00114395469067,0.127258740166655,0.257457067332557,1.43866048486603,3.46157908024432,6.92725944260245,14.9733031278753,18.4430055224415
"26",27,33,5.00480964570006,5.0097409482563,0.125420165104784,0.255863062739081,1.4379275215798,3.46223883141221,6.93101329858686,15.0179555451043,18.4440596726798
"27",28,34,4.99853647939261,4.99988346331619,0.12681034660439,0.256558284601183,1.4392599779542,3.46306141167448,6.92828990948906,14.9832287240111,18.4359511769662
"28",29,35,4.99904432109744,4.99839861067854,0.125488089792939,0.25529810868695,1.43646914119591,3.46476602862957,6.93387083501965,14.9892223983333,18.4284620765758
"29",30,36,5.00535939330349,5.00666779072062,0.127646998499548,0.256326401951437,1.43918592060033,3.47423842971126,6.93437404761281,14.9922948647032,18.4777396130346
"30",31,37,5.00078251599816,4.99985800189774,0.127249431352438,0.257241967558483,1.43736925345261,3.46896355979059,6.93578279532626,14.9571255379508,18.4303587953441
"31",32,38,4.99455169172754,4.98409423112451,0.12846220682343,0.257317889013062,1.43583683639442,3.46575347474742,6.9247280819512,14.9574406523962,18.3766879631181
"32",33,39,5.00343291457824,5.01024937808778,0.126168955550802,0.255742899953988,1.43521953303382,3.46155563548874,6.93827834341485,15.001217033569,18.4842235064748
"33",34,40,4.99917716897872,4.99144233683745,0.125373408577774,0.25525937347595,1.44080349579677,3.47397433006413,6.93141451620113,14.9447517348207,18.3839398906819
"34",35,41,4.99744970336712,4.9974972176905,0.125055052260538,0.255703348116304,1.43569626018732,3.46871016317922,6.92961727163598,14.9598881959171,18.4124945058692
"35",36,42,4.99170994109083,4.99205415815394,0.125126135281035,0.255352315826966,1.43548028617394,3.45835546412151,6.91880226022553,14.977325554305,18.4317251881371
"36",37,43,5.00126736410874,4.99178496306828,0.126964646250356,0.257666626051125,1.43770149092861,3.4689428679492,6.94278183667349,14.9903044953082,18.4211459696314
"37",38,44,5.0013371310736,4.99042704654626,0.125862438154036,0.257131989051141,1.4418711161421,3.46852023747862,6.94210191317021,14.9549876469315,18.3968494519254
"38",39,45,4.99918372327145,4.98901192614086,0.12767522774889,0.258457218300505,1.43835831137695,3.46665985831932,6.93652463822933,14.968339861433,18.4077620051341
"39",40,46,4.99425654058999,4.993762064073,0.125285822284903,0.254508080079742,1.43530221330473,3.46164402817256,6.92365806817088,14.9615084279129,18.3868089556575
