,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00689260788979,5.00696983729952,0.12697207052600698,0.256963288010343,1.44081016217172,3.4743807201399797,6.932535871344,14.9932590565624,18.454283478116,5.0,5.0,16449,4,2020-01-26,0,Georgia,0,0,0,-64,-248,-19.93156856932417,-19.93156856932417,,127.61724906517748,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00620325343892,5.0062211110279105,0.127317895556721,0.257835563701521,1.44026829521936,3.4716997685616295,6.93123508900051,14.9793175717166,18.499933825774104,5.0,5.0,16450,5,2020-01-27,0,Georgia,0,0,0,-63,-247,-19.93156856932417,-19.93156856932417,,129.22026923671945,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00019217157518,4.997529096346129,0.128599609117836,0.259811442805738,1.43936394668231,3.46482120881557,6.9311255982502695,14.9884895340013,18.427351780964102,5.0,5.0,16451,6,2020-01-28,0,Georgia,0,0,0,-62,-246,-19.93156856932417,-19.93156856932417,,130.84342519467896,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.996891325475549,4.99958727584633,0.12700529292414,0.254701333856066,1.43728784863882,3.46541705691969,6.9178131044110796,14.976507773366698,18.415795070483302,5.0,5.0,16452,7,2020-01-29,0,Georgia,0,0,0,-61,-245,-19.93156856932417,-19.93156856932417,,132.48696986781,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00927781210237,5.00603187462241,0.12682901757110301,0.257768090753669,1.44298781096836,3.4715717807626403,6.9461727034635,15.006576173864698,18.458933553825602,5.0,5.0,16453,8,2020-01-30,0,Georgia,0,0,0,-60,-244,-19.93156856932417,-19.93156856932417,,134.15115936194417,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.0023332924526605,5.00532766752083,0.125777391975158,0.254753295346119,1.4396225485985903,3.46668874700383,6.936407679520181,14.969821870308301,18.4315395778547,5.0,5.0,16454,9,2020-01-31,0,Georgia,0,0,0,-59,-243,-19.93156856932417,-19.93156856932417,,135.8362529998982,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00612590802282,5.01277291934244,0.125861768663316,0.25589364868757103,1.4417733601076799,3.4676139373613,6.9361608354169295,15.0196605003783,18.5095648075343,5.0,5.0,16455,10,2020-02-01,0,Georgia,0,0,0,-58,-242,-19.93156856932417,-19.93156856932417,,137.54251336188344,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00053758486728,5.0029174388765005,0.125178441280106,0.255014350076659,1.44022837614025,3.46784636096862,6.925687889142621,14.9775366074513,18.464192610774,5.0,5.0,16456,11,2020-02-02,0,Georgia,0,0,0,-57,-241,-19.93156856932417,-19.93156856932417,,139.27020632642206,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99450265417439,4.9889278006293,0.12482141003339199,0.253554702415201,1.43697911074474,3.4635081161575605,6.92743564596582,14.965677245843802,18.386080330615197,5.0,5.0,16457,12,2020-02-03,0,Georgia,0,0,0,-56,-240,-19.93156856932417,-19.93156856932417,,141.01960111177783,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.9989512647621295,4.998866403469809,0.1264267499499,0.256934556238289,1.4371543158269098,3.46551245007222,6.93122753835315,14.9832819017391,18.4408829201405,5.0,5.0,16458,13,2020-02-04,0,Georgia,0,0,0,-55,-239,-19.93156856932417,-19.93156856932417,,142.79097031790698,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.9942226327069905,4.98738833759771,0.126585405394361,0.256933266974395,1.43652736077746,3.4643985041820597,6.9269641062971905,14.9554484487977,18.416102373056198,5.0,5.0,16459,14,2020-02-05,0,Georgia,0,0,0,-54,-238,-19.93156856932417,-19.93156856932417,,144.58458996893663,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00783760643987,5.00856537663197,0.127237292903599,0.25667512231225503,1.43950990411052,3.4720277213612203,6.941237820068769,14.9770694497587,18.4578942016468,5.0,5.0,16460,15,2020-02-06,0,Georgia,0,0,0,-53,-237,-19.93156856932417,-19.93156856932417,,146.4007395561759,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.993100021841499,4.9900824413283695,0.125990755519438,0.256078053360302,1.4376603133934098,3.4651678357182996,6.9214247265905495,14.957668189688802,18.406503548975,5.0,5.0,16461,16,2020-02-07,0,Georgia,0,0,0,-52,-236,-19.93156856932417,-19.93156856932417,,148.23970208166764,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99748215576291,4.99332123679159,0.12621009860440302,0.255728216344851,1.43688651262691,3.46656625077407,6.9327229876498695,14.960031987333801,18.397163744984,5.0,5.0,16462,17,2020-02-08,0,Georgia,0,0,0,-51,-235,-19.93156856932417,-19.93156856932417,,150.10176410228775,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.997311214140059,4.99435497425726,0.126060826303657,0.256462103164939,1.4377419521991,3.4654194505610496,6.933924724793349,14.9802246630241,18.4181280758638,5.0,5.0,16463,18,2020-02-09,0,Georgia,0,0,0,-50,-234,-19.93156856932417,-19.93156856932417,,151.9872157743975,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.0116010175111,5.01642176114204,0.12712593870407302,0.256606846549998,1.4403914402804598,3.4691357013759396,6.946430898946179,15.0250545063921,18.496498228360696,5.0,5.0,16464,19,2020-02-10,0,Georgia,0,0,0,-49,-233,-19.93156856932417,-19.93156856932417,,153.8963508990579,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.994851624278071,4.99056286765625,0.12713207196423199,0.25618458291170804,1.4373669674405802,3.46081932162541,6.91926525943975,14.9820805377366,18.452543610995,5.0,5.0,16465,20,2020-02-11,0,Georgia,0,0,0,-48,-232,-19.93156856932417,-19.93156856932417,,155.8294669678104,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00142003944061,4.99772286513103,0.126063785677078,0.25622392739344796,1.4397118997673797,3.4728584162043,6.931852731679809,14.9854129307929,18.4291248879153,5.0,5.0,16466,21,2020-02-12,0,Georgia,0,0,0,-47,-231,-19.93156856932417,-19.93156856932417,,157.78686520903446,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99787523575449,4.992258486457951,0.12688165282781097,0.25644213590477,1.43947252162963,3.4679737676965803,6.9246170153938404,14.9650101451438,18.431671259003398,5.0,5.0,16467,22,2020-02-13,0,Georgia,0,0,0,-46,-230,-19.93156856932417,-19.93156856932417,,159.76885063488595,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99632635566175,5.00631383584751,0.125218814247336,0.254643733764905,1.4345291962353302,3.4571360630601204,6.93065581692235,14.9760164215315,18.4082047654092,5.0,5.0,16468,23,2020-02-14,0,Georgia,0,0,0,-45,-229,-19.93156856932417,-19.93156856932417,,161.77573208882637,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99687608662415,5.0047161063239995,0.125256488862464,0.253754816599211,1.4330303863356297,3.4567212630037405,6.92831821175372,14.9695911513906,18.4620105811487,5.0,5.0,16469,24,2020-02-15,0,Georgia,0,0,0,-44,-228,-19.93156856932417,-19.93156856932417,,163.8078222937477,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00352441884006,5.0034748823877,0.126768899675499,0.257888460371432,1.4417239800279,3.47306641574009,6.93247568193716,14.9874355994596,18.462938852832398,5.0,5.0,16470,25,2020-02-16,0,Georgia,0,0,0,-43,-227,-19.93156856932417,-19.93156856932417,,165.86543790070317,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00117608799015,4.9967758232324,0.126904095821772,0.25572331622610894,1.43973902792592,3.46610577317047,6.94162600739133,14.9805492666781,18.404132165692197,5.0,5.0,16471,26,2020-02-17,0,Georgia,0,0,0,-42,-226,-19.93156856932417,-19.93156856932417,,167.94889953824932,1.0,2020-02-17
