"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.81581244285992,4.91257846370739,0.556497065240557,0.823169174029289,2.37413239879961,4.44516838914513,7.76135290406842,15.4797127896589,18.857404887579
"2",3,9,6.99482400173125,5.23933245013086,1.10400055973767,1.48100076358832,3.35199513907803,5.61372507846309,9.10987870292502,17.2354541457177,20.8034252055991
"3",4,10,6.99811008530822,4.77436304611609,1.42420073216066,1.8303850859594,3.72212081681011,5.84217627864331,8.94022127651372,16.0667459559098,19.3559450840195
"4",5,11,6.47653179767258,3.95017597752227,1.51833131927803,1.91369089113569,3.70750260447178,5.62256354777288,8.27990937121682,13.8636386594581,16.3154618299565
"5",6,12,3.84159125825978,2.42563837621657,0.78003051645527,1.00816745132338,2.09288639580342,3.30571659537732,5.00124680466473,8.49338043074715,9.93873384448247
"6",7,13,2.92135515471907,1.79890730810315,0.637657931811257,0.815184603737246,1.62328728373414,2.51721209835694,3.78446601517015,6.4018787915545,7.47661570375393
"7",8,14,2.30443224850966,1.36026481239227,0.542226983766836,0.685915726241767,1.33026254796058,2.01204110024184,2.95981516462076,4.92237826392027,5.73340888115572
"8",9,15,1.90058025793703,1.06095555813213,0.47515626916985,0.599925652853436,1.13720048014954,1.68875236552298,2.43043958481855,3.92039892267688,4.53640289476911
"9",10,16,1.22906272103183,0.743354874226369,0.243631441646322,0.322419564225574,0.689502291236002,1.07921482772224,1.60360869959118,2.64669779057089,3.07366804527787
"10",11,17,0.747762739047392,0.535908365653257,0.0895726987868586,0.131432384100537,0.356095460237793,0.623796764637564,1.00559001230374,1.78738423521713,2.10905172599553
"11",12,18,0.364680152378168,0.369772383750913,0.00909857238273496,0.0184746577281457,0.103793092266108,0.251324117958397,0.503517089331902,1.09597391662304,1.35582086783624
"12",13,19,0.391886812494914,0.469380750230508,0.00948117293936634,0.0191609506340805,0.107388177319247,0.260028630204616,0.525964573465997,1.17514836698041,1.48266735470181
"13",14,20,0.439766908579107,0.551984324978378,0.0101908456442844,0.0205870841289055,0.116430237617048,0.283040702867315,0.578871263621639,1.3416119656099,1.72642292270158
"14",15,21,0.517763250203774,0.661732013237265,0.0115667421866102,0.0234896415528963,0.132898008147964,0.325471018206604,0.672537212292077,1.60765520216448,2.10449230028004
"15",16,22,0.633789389031574,0.812260562351148,0.0136241033018025,0.0276492212081763,0.157985503264171,0.389940932899561,0.813954334582798,2.01088393973995,2.67198783746621
"16",17,23,0.803523428031718,1.02039429896701,0.0168816496859875,0.0342089084440319,0.197254491081612,0.488686630577503,1.03069307176264,2.58751257736451,3.4407348691445
"17",18,24,1.04111765550957,1.31738565287458,0.0218937701963242,0.0448222828354643,0.252863302879514,0.629492253621482,1.33265163053974,3.39037083301001,4.50607190035231
