"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99625068066919,4.99698674489552,0.125257830566557,0.255446590511411,1.43869505846363,3.46290483051697,6.92866971745749,14.9722051584152,18.3922635132472
"2",3,9,5.0009474814211,5.00518936845464,0.125303159292144,0.255966988756656,1.4380035132055,3.46743623466309,6.92956783647204,14.967517258808,18.4578579477331
"3",4,10,4.99401040906016,4.99167512576231,0.126925446687686,0.258679756481848,1.43885404303066,3.46308093402089,6.9235029238025,14.970759620919,18.4500128485711
"4",5,11,5.0017157861409,5.00225572266371,0.126979444400298,0.258071888662333,1.4376673644094,3.46392701542372,6.93404261510324,14.9808136469903,18.4498874134869
"5",6,12,4.99431497742565,4.98688097274991,0.125522875884634,0.254927278150779,1.43608558224167,3.46700352927733,6.92601223921125,14.9741074424721,18.4008226534779
"6",7,13,5.00017147194547,4.99930829232921,0.126985120844682,0.255401419201756,1.43953495224457,3.46409817564752,6.93472184540245,14.9889874185884,18.4359464491534
"7",8,14,5.0008406762466,4.9965273738161,0.127451776332518,0.255943572117147,1.43654792601896,3.46777522449142,6.9379208352128,14.9890556373148,18.44593241764
"8",9,15,5.00326719724713,5.00602808952901,0.126806699587307,0.256644364746944,1.44024097751781,3.47290514278636,6.93412066694573,14.9774464392932,18.452002479458
"9",10,16,4.99449826806727,4.99396037163448,0.124871004342667,0.254249639377969,1.43978963578114,3.46063481905278,6.91799163635616,14.9551191150893,18.4518277965
"10",11,17,4.99762578030197,4.98949087651238,0.125832543480198,0.253937025830437,1.4423038813039,3.46882500749127,6.92827164756499,14.9619111980785,18.4171732749901
"11",12,18,4.99683902970782,4.99245976786957,0.126658879890093,0.256682518787997,1.44330427071695,3.46436778632505,6.92377742057046,14.9689445824656,18.4253516900859
"12",13,19,4.99861068287086,4.99924308719113,0.126311587115411,0.256940083482485,1.4369349264254,3.4632383520818,6.93481607934248,14.939875086583,18.4183519754333
