,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9889891146856,4.986411926927451,0.127743289844294,0.25631253612755,1.43832573794506,3.46078553783083,6.9140242370098,14.927031277341198,18.371233947029896,5.0,5.0,2836,92,0,2020-02-08,Kronoberg,0.0,0.0,0.0,0.0,0.0,-66,-108,-19.93156856932417,-19.93156856932417,0.0,168.34637892760725,48.02355302290044,2020-02-08
1,1.0,2.0,3.0,9.0,4.9999665651410306,4.99484631401005,0.127020659376813,0.257387113299307,1.43541936599332,3.47032089555116,6.93981782818717,14.9505417607197,18.4096287051254,5.0,5.0,2837,113,0,2020-02-09,Kronoberg,0.0,0.0,0.0,0.0,0.0,-65,-107,-19.93156856932417,-19.93156856932417,0.0,170.1667388344899,48.216099548353995,2020-02-09
2,2.0,3.0,4.0,10.0,5.006571397123481,5.005957239177509,0.125804166237251,0.255377298089003,1.43849912675498,3.47089217444002,6.93072890491712,14.999919493582802,18.4446055030422,5.0,5.0,2838,134,0,2020-02-10,Kronoberg,0.0,0.0,0.0,0.0,0.0,-64,-106,-19.93156856932417,-19.93156856932417,0.0,172.00678262297245,48.40941807342297,2020-02-10
3,3.0,4.0,5.0,11.0,4.99290640263863,4.98390375765928,0.127673805176581,0.25712032677041197,1.4360890397750903,3.4662963015780894,6.928981456806509,14.9269512687304,18.3878787316764,5.0,5.0,2839,155,0,2020-02-11,Kronoberg,0.0,0.0,0.0,0.0,0.0,-63,-105,-19.93156856932417,-19.93156856932417,0.0,173.86672313843425,48.603511693376944,2020-02-11
4,4.0,5.0,6.0,12.0,4.99712911236675,4.99531828466927,0.127933126637998,0.25871145086839104,1.43377134472379,3.46313081914052,6.935475471491309,14.9686820326811,18.4240871268575,5.0,5.0,2840,176,0,2020-02-12,Kronoberg,0.0,0.0,0.0,0.0,0.0,-62,-104,-19.93156856932417,-19.93156856932417,0.0,175.7467755277902,48.79838351589578,2020-02-12
5,5.0,6.0,7.0,13.0,4.9976742917278605,5.00194389031179,0.126207199610032,0.254493171648068,1.4383050631371102,3.4626627960862004,6.93118932954545,14.971693986667098,18.4361893306303,5.0,5.0,2841,197,0,2020-02-13,Kronoberg,0.0,0.0,0.0,0.0,0.0,-61,-103,-19.93156856932417,-19.93156856932417,0.0,177.64715726437785,48.99403666111924,2020-02-13
6,6.0,7.0,8.0,14.0,4.99366818171218,4.9925000147857,0.12636804159408302,0.257376112696644,1.4345367398658202,3.46189968958182,6.921201599037079,14.964969052244301,18.4474109040163,5.0,5.0,2842,218,0,2020-02-14,Kronoberg,0.0,0.0,0.0,0.0,0.0,-60,-102,-19.93156856932417,-19.93156856932417,0.0,179.56808817311355,49.19047426169711,2020-02-14
7,7.0,8.0,9.0,15.0,5.00458062262859,5.00577486901833,0.126110779528544,0.255165706710978,1.43870213956207,3.47536108531156,6.93912999456614,14.995209153211501,18.4241334251595,5.0,5.0,2843,239,0,2020-02-15,Kronoberg,0.0,0.0,0.0,0.0,0.0,-59,-101,-19.93156856932417,-19.93156856932417,0.0,181.5097904559198,49.3876994628393,2020-02-15
8,8.0,9.0,10.0,16.0,5.00270227353288,4.99919776704095,0.126277445662028,0.25640487208715396,1.4380054510997098,3.4727300351445,6.93609797653517,14.9891841426897,18.4693185953839,5.0,5.0,2844,260,0,2020-02-16,Kronoberg,0.0,0.0,0.0,0.0,0.0,-58,-100,-19.93156856932417,-19.93156856932417,0.0,183.47248871742931,49.585715422366064,2020-02-16
9,9.0,10.0,11.0,17.0,4.99415346979081,4.99114065550882,0.125790317905327,0.25606915084405607,1.4359752476358403,3.46507754810547,6.929500095330651,14.9501252221694,18.3871535745361,5.0,5.0,2845,281,0,2020-02-17,Kronoberg,0.0,0.0,0.0,0.0,0.0,-57,-99,-19.93156856932417,-19.93156856932417,0.0,185.456409990965,49.78452531075881,2020-02-17
10,10.0,11.0,12.0,18.0,4.997880422532731,5.00087415016295,0.127250581343235,0.256316962505954,1.43578226510953,3.45842980854296,6.92944358176993,15.003243545939698,18.4604490107586,5.0,5.0,2846,302,0,2020-02-18,Kronoberg,0.0,0.0,0.0,0.0,0.0,-56,-98,-19.93156856932417,-19.93156856932417,0.0,187.46178376480256,49.98413231121066,2020-02-18
