,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99419801295069,5.001776063851049,0.12747085998159,0.256678483906858,1.4354298465201203,3.4646267766397,6.913873633997941,14.9559630186442,18.4462411068654,5.0,5.0,5317,4,2020-01-26,0,Bosnia_and_Herzegovina,0,0,0,-56,-86,-19.93156856932417,-19.93156856932417,,113.93394661653505,17.408216193541623,2020-01-26
1,1.0,2.0,3.0,9.0,5.01513095406163,5.014898185514349,0.12749195292553,0.25827874751388696,1.4455449266470102,3.4755307392547596,6.9479911735805295,15.0141180467514,18.5273551338428,5.0,5.0,5318,5,2020-01-27,0,Bosnia_and_Herzegovina,0,0,0,-55,-85,-19.93156856932417,-19.93156856932417,,116.77505105519144,17.68841399198639,2020-01-27
2,2.0,3.0,4.0,10.0,4.9956193446094295,4.98910561683585,0.126925134285101,0.257020916882034,1.43617009407356,3.4597210819847297,6.929774415192241,14.9545856099317,18.4156218306297,5.0,5.0,5319,6,2020-01-28,0,Bosnia_and_Herzegovina,0,0,0,-54,-84,-19.93156856932417,-19.93156856932417,,119.68700245975278,17.973121776140236,2020-01-28
3,3.0,4.0,5.0,11.0,5.001552656654259,4.99799022352343,0.126672550015996,0.257243155483643,1.43763961725601,3.4690457893929203,6.93696663226099,14.9900241038449,18.4008633269819,5.0,5.0,5320,7,2020-01-29,0,Bosnia_and_Herzegovina,0,0,0,-53,-83,-19.93156856932417,-19.93156856932417,,122.67156749972595,18.26241213747678,2020-01-29
4,4.0,5.0,6.0,12.0,4.99938634961614,4.9957104326273605,0.12804195277973598,0.258667733775912,1.43956716968735,3.4703464865667795,6.934555460429981,14.9624847466735,18.4354438527484,5.0,5.0,5321,8,2020-01-30,0,Bosnia_and_Herzegovina,0,0,0,-52,-82,-19.93156856932417,-19.93156856932417,,125.73055689902618,18.556358835881774,2020-01-30
5,5.0,6.0,7.0,13.0,5.0071901463665895,5.015170685947151,0.126571201274042,0.255774942630148,1.4385117849401399,3.4684346187918598,6.938760614024679,15.0215019982479,18.5218092584726,5.0,5.0,5322,9,2020-01-31,0,Bosnia_and_Herzegovina,0,0,0,-51,-81,-19.93156856932417,-19.93156856932417,,128.86582653453553,18.855036818459574,2020-01-31
6,6.0,7.0,8.0,14.0,5.00444879593984,5.00962572216139,0.127325824333288,0.256540668864149,1.43716017682819,3.4659639606995,6.934634049204369,15.0334069729721,18.5064049766558,5.0,5.0,5323,10,2020-02-01,0,Bosnia_and_Herzegovina,0,0,0,-50,-80,-19.93156856932417,-19.93156856932417,,132.07927856205671,19.15852223864223,2020-02-01
7,7.0,8.0,9.0,15.0,5.00051482631455,5.0041081661051505,0.12693070749795698,0.256709467971258,1.43576010741788,3.45983542655192,6.92845073510764,15.000234144879801,18.4616314875771,5.0,5.0,5324,11,2020-02-02,0,Bosnia_and_Herzegovina,0,0,0,-49,-79,-19.93156856932417,-19.93156856932417,,135.37286257034327,19.46689247560621,2020-02-02
8,8.0,9.0,10.0,16.0,5.00243213926501,5.00058141351846,0.126816069122245,0.256692576027738,1.43817313660793,3.46441495356668,6.9322735279309295,14.991582875887499,18.4572717074338,5.0,5.0,5325,12,2020-02-03,0,Bosnia_and_Herzegovina,0,0,0,-48,-78,-19.93156856932417,-19.93156856932417,,138.7485767639075,19.780226154001685,2020-02-03
9,9.0,10.0,11.0,17.0,5.0031244932640195,5.009843916093541,0.125062893799301,0.25483473796608397,1.4340899643444898,3.46677099535325,6.93714286954795,14.995494264586501,18.474406159275897,5.0,5.0,5326,13,2020-02-04,0,Bosnia_and_Herzegovina,0,0,0,-47,-77,-19.93156856932417,-19.93156856932417,,142.2084691753233,20.09860316399924,2020-02-04
10,10.0,11.0,12.0,18.0,5.00311307489208,5.008472202560429,0.126906378851654,0.25575953827396697,1.43755892754872,3.46409484456025,6.92808440022967,14.9924404622408,18.4643927293985,5.0,5.0,5327,14,2020-02-05,0,Bosnia_and_Herzegovina,0,0,0,-46,-76,-19.93156856932417,-19.93156856932417,,145.7546389077594,20.42210468165944,2020-02-05
11,11.0,12.0,13.0,19.0,5.00012238939489,5.00108527357767,0.12616022187377401,0.254361974494681,1.43279230918762,3.46329648559143,6.940961011789,15.0031194852934,18.4613522845595,5.0,5.0,5328,15,2020-02-06,0,Bosnia_and_Herzegovina,0,0,0,-45,-75,-19.93156856932417,-19.93156856932417,,149.3892374084971,20.750813189630094,2020-02-06
12,12.0,13.0,14.0,20.0,5.00247730922834,5.00283610556587,0.125648638819295,0.25484479932457604,1.4372394314856398,3.46599890812779,6.943714563358281,14.9864413929688,18.429914939761602,5.0,5.0,5329,16,2020-02-07,0,Bosnia_and_Herzegovina,0,0,0,-44,-74,-19.93156856932417,-19.93156856932417,,153.11446977420525,21.08481249817673,2020-02-07
13,13.0,14.0,15.0,21.0,5.00306953209016,5.00203583993737,0.12746801347377698,0.258501732128691,1.4403503305686203,3.46299517924496,6.942128324401421,15.0064601451825,18.4641207607105,5.0,5.0,5330,17,2020-02-08,0,Bosnia_and_Herzegovina,0,0,0,-43,-73,-19.93156856932417,-19.93156856932417,,156.93259608876303,21.42418776655153,2020-02-08
14,14.0,15.0,16.0,22.0,4.99801284120339,5.00233480154971,0.12635197777154902,0.255134231669564,1.43598915711314,3.46702305387757,6.92452553281406,14.9642801783332,18.478657625287198,5.0,5.0,5331,18,2020-02-09,0,Bosnia_and_Herzegovina,0,0,0,-42,-72,-19.93156856932417,-19.93156856932417,,160.84593279444462,21.76902552470633,2020-02-09
15,15.0,16.0,17.0,23.0,5.008594031674679,5.00843766927646,0.125293113181701,0.253685322701679,1.43692694428545,3.46862664248953,6.95410793689814,14.991039459051098,18.4806112473742,5.0,5.0,5332,19,2020-02-10,0,Bosnia_and_Herzegovina,0,0,0,-41,-71,-19.93156856932417,-19.93156856932417,,164.85685409729547,22.11941369535496,2020-02-10
16,16.0,17.0,18.0,24.0,4.99810182140724,4.99854811184416,0.126820113755659,0.25775853254182,1.43758470820934,3.46934186460848,6.92653203898082,14.9582474155551,18.447924486864,5.0,5.0,5333,20,2020-02-11,0,Bosnia_and_Herzegovina,0,0,0,-40,-70,-19.93156856932417,-19.93156856932417,,168.9677934075535,22.475441616390704,2020-02-11
17,17.0,18.0,19.0,25.0,5.00356074461331,5.00524263234986,0.127716750089675,0.256387067477072,1.4360122371980402,3.46401029378698,6.942142126148879,14.968645781445401,18.4218637010948,5.0,5.0,5334,21,2020-02-12,0,Bosnia_and_Herzegovina,0,0,0,-39,-69,-19.93156856932417,-19.93156856932417,,173.1812448159901,22.83720006366477,2020-02-12
18,18.0,19.0,20.0,26.0,5.00109888354207,5.00448347961173,0.126530241302769,0.255743648077636,1.4361108672974199,3.4671086052720694,6.93077347771412,14.9674254545517,18.4310030813578,5.0,5.0,5335,22,2020-02-13,0,Bosnia_and_Herzegovina,0,0,0,-38,-68,-19.93156856932417,-19.93156856932417,,177.49976460706486,23.20478127413109,2020-02-13
19,19.0,20.0,21.0,27.0,4.9946601670942,4.99080766738526,0.1272241751716,0.25695401168528303,1.44158686506116,3.46977848899476,6.92422844663154,14.917073939216001,18.4003707657555,5.0,5.0,5336,23,2020-02-14,0,Bosnia_and_Herzegovina,0,0,0,-37,-67,-19.93156856932417,-19.93156856932417,,181.9259728098132,23.578278969364014,2020-02-14
20,20.0,21.0,22.0,28.0,5.00358876724574,4.99811726494867,0.126693287248998,0.255999908821237,1.44180516443459,3.47531479780992,6.935203533684139,14.972463984961697,18.4290480919085,5.0,5.0,5337,24,2020-02-15,0,Bosnia_and_Herzegovina,0,0,0,-36,-66,-19.93156856932417,-19.93156856932417,,186.46255478740815,23.957788379454133,2020-02-15
21,21.0,22.0,23.0,29.0,5.00229280238607,5.00722274082481,0.12628420131752802,0.25687305232128105,1.43914755424325,3.4685842424963,6.92507321339639,14.9967403402362,18.4729248423169,5.0,5.0,5338,25,2020-02-16,0,Bosnia_and_Herzegovina,0,0,0,-35,-65,-19.93156856932417,-19.93156856932417,,191.1122628663596,24.343406267289144,2020-02-16
22,22.0,23.0,24.0,30.0,4.99687899406593,5.0026271232032,0.12650272086171802,0.256908201173292,1.4379792353897198,3.4584384225487597,6.9281630376817205,14.973637121790901,18.403222864838,5.0,5.0,5339,26,2020-02-17,0,Bosnia_and_Herzegovina,0,0,0,-34,-64,-19.93156856932417,-19.93156856932417,,195.87791800633946,24.735230953225173,2020-02-17
23,23.0,24.0,25.0,31.0,5.0009358922555895,5.00239227861365,0.126468658934451,0.254465151012653,1.4370742609724398,3.46328162606934,6.93859188851447,14.9997032862133,18.4667833971997,5.0,5.0,5340,27,2020-02-18,0,Bosnia_and_Herzegovina,0,0,0,-33,-63,-19.93156856932417,-19.93156856932417,,200.76241151164757,25.13336234015543,2020-02-18
24,24.0,25.0,26.0,32.0,4.99696081601859,4.99517928892911,0.127202650334841,0.257627727714975,1.43632130045084,3.46159780034271,6.9278985559215,14.980978657768901,18.3953249465273,5.0,5.0,5341,28,2020-02-19,0,Bosnia_and_Herzegovina,0,0,0,-32,-62,-19.93156856932417,-19.93156856932417,,205.7687067853543,25.53790193898228,2020-02-19
