"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99405262549729,5.00372572265777,0.126702738700106,0.256810961032321,1.43303344578261,3.45781468622308,6.91707921501872,14.9613794637764,18.4416300354097
"2",3,9,4.99660446320254,5.00178571084532,0.128350839789873,0.258578173613674,1.43554674645569,3.45861004965418,6.92295592052466,14.9916671627218,18.4866263102158
"3",4,10,4.99689766491539,4.99106067782606,0.126285801937961,0.255748743128313,1.44042456266068,3.46816449783914,6.930047802371,14.9592885846125,18.408051822761
"4",5,11,4.99419265037929,4.99631133225063,0.126994948054893,0.255682035140942,1.43657821342164,3.45762597831514,6.92281052213856,14.9892165166734,18.4430919849387
"5",6,12,4.99614479575559,5.00110398364267,0.128011147990315,0.257270536931188,1.43564257436468,3.4576944591631,6.92949830670532,14.9859965030267,18.4497861557244
"6",7,13,4.99755875039508,5.00174970078453,0.124989444047167,0.254602031289499,1.43621993938885,3.45457548253615,6.93186895085655,14.9766267844884,18.4181459799403
"7",8,14,5.00365608834223,5.00379850368397,0.126556914679494,0.255439226343575,1.43999239394738,3.47022871877668,6.93803018255407,14.9660656513965,18.4281124156713
"8",9,15,4.99307350027581,4.99207119729847,0.124750394139439,0.2540463804056,1.43527761057284,3.46403032291268,6.91921399547308,14.9716737835872,18.4419533112877
"9",10,16,5.0043854800122,5.00289049405396,0.126372684799132,0.257831501179154,1.44018034840627,3.46194883960471,6.93880639416747,15.0273658801839,18.478574987962
"10",11,17,4.99925479666378,4.9965068006609,0.126355303380852,0.255950013601671,1.43423732775083,3.46491840077215,6.93913722294272,14.9462087285122,18.3871589478701
"11",12,18,5.01087317157939,5.00186336014759,0.126881516372906,0.25673355452008,1.44469823265516,3.47406078247248,6.9521326303279,15.0123632324886,18.4647519983867
"12",13,19,5.00486446132473,5.00349690208867,0.127321061732989,0.25818611234143,1.4424952568101,3.47252100020931,6.92951033967578,14.9979924548265,18.4376210659199
"13",14,20,4.99777036343302,4.9932241916459,0.12695163300956,0.256759558726376,1.43935942505128,3.46559359590462,6.92775192092811,14.983803376743,18.4177698269174
"14",15,21,5.00408519583292,5.00259987044753,0.126617922606656,0.256043839188433,1.43789933046656,3.46886073243541,6.94585402354222,15.0071418425403,18.4516541185367
"15",16,22,4.99950685172997,5.00335860785912,0.127762935437752,0.257747714029139,1.4399321864068,3.46250158419503,6.92750902930606,14.9445236282049,18.4209749456097
"16",17,23,5.00205035128077,5.00563444053731,0.126233035930876,0.256218616056754,1.43846865785138,3.46602432665247,6.9322108136364,14.9946182393071,18.4665005958068
"17",18,24,4.99158433994532,4.99544153344545,0.127338108796967,0.257531527596135,1.43976927689809,3.45345304807685,6.91140106931489,14.9603044421714,18.428591245415
"18",19,25,5.00013169754529,4.9989199314212,0.125694940351812,0.254885547250434,1.43818889199354,3.47033716636307,6.9350004588668,14.9698520800178,18.4567788247613
"19",20,26,5.00411505305543,5.00874615085443,0.127776874996757,0.25766478194019,1.44020727014901,3.47179658301109,6.92495439111232,14.9963502194927,18.5105145974375
"20",21,27,5.00225023748663,5.00602513638106,0.127869300860653,0.256958136995546,1.43410560411825,3.46482807848585,6.94263557463626,14.976361953131,18.4463737213209
"21",22,28,4.99783539529872,4.99609000848868,0.127588887950382,0.256220624528885,1.43762353500719,3.46364656410944,6.93111159675824,14.9655235179131,18.400784577364
"22",23,29,4.99860069625474,5.00097314955213,0.126984489076987,0.255821859834703,1.43470172606936,3.46129599624009,6.93226244005913,15.0035522481944,18.4527024820385
"23",24,30,4.99703182929009,4.9976655447165,0.127466493242292,0.25728666788716,1.43670830079622,3.4622787985112,6.92266625491975,14.9985725860043,18.4560061415618
"24",25,31,4.99647495771128,4.99656833204705,0.126734515970482,0.257266400342454,1.43786774778659,3.46302904198103,6.92551026124307,14.9688691683311,18.4582857959088
"25",26,32,5.00138570567024,5.0133741646249,0.12589211928931,0.256578459154318,1.43718697550661,3.46019025015041,6.92641924666652,15.0052147159686,18.4777790231484
"26",27,33,5.00062549912456,5.00332759256787,0.1267500584997,0.256093381375601,1.43582087714999,3.46348838198619,6.93078201389403,14.9950458103147,18.4693352518049
"27",28,34,5.00013061766484,5.00137080196611,0.127264065795202,0.257185095890336,1.44220718595861,3.46744512902986,6.92657856966298,14.9746039222764,18.4691047852945
"28",29,35,5.00006178292149,4.99880018090682,0.125173281592717,0.255023729957226,1.43518737286487,3.46786557112033,6.94199955312633,14.9871301346599,18.4073302741932
"29",30,36,5.00077886758443,5.00610629714101,0.127707102495984,0.257183147301661,1.43757959136774,3.46554916354664,6.93432285463639,14.9827637955314,18.4737307762471
"30",31,37,4.99893846335702,4.99239044040785,0.125430388020918,0.252686014126665,1.43423275236875,3.47045032111327,6.93625004098896,14.966538771451,18.4479901610039
"31",32,38,5.00195834441119,4.99518705839262,0.126300396799832,0.256739774834052,1.44238912592196,3.4707836375244,6.93795756205295,14.9728005256492,18.42173445064
"32",33,39,5.00196412200259,4.99142112748649,0.127720726068429,0.257945851578137,1.44405013999914,3.47099338567357,6.94170142723358,14.9592736524961,18.3846877912374
"33",34,40,5.00090631436028,4.99554124606889,0.126465335013919,0.256094257721329,1.44480717187722,3.46527743976832,6.93367313167556,14.9774013502194,18.470804018476
"34",35,41,4.99615281736037,4.99791842110832,0.126261575437123,0.255595706957751,1.43436540875922,3.46298370036908,6.92159577908789,14.9734927151254,18.4536941467977
"35",36,42,4.99865765600958,4.99593850122956,0.127075319974963,0.256672007865754,1.43839869372652,3.46719467640983,6.93225109923656,14.9569000795445,18.4159619481542
"36",37,43,4.99725462148767,5.00254703397089,0.126479937821219,0.256056970079876,1.43424618438187,3.46438539677386,6.93117232194435,14.9754389218247,18.4302603271486
"37",38,44,5.00335717463381,4.9928113502124,0.126305986028837,0.255048379640057,1.4412937359055,3.47672149338261,6.93906009825613,14.9696836908489,18.4404611723718
"38",39,45,5.00215094309693,4.99309739855459,0.127080068903208,0.259048815864131,1.43901642700925,3.46883483943383,6.94396317196801,14.9600040306293,18.4429962705549
"39",40,46,5.00848372966162,5.01489330443052,0.125868144017565,0.255290622545054,1.43914469404505,3.47043829489106,6.93970773381356,14.9955278920956,18.4698153021651
"40",41,47,9.99177324207524,7.06562665261447,1.20995281898991,1.7742395406785,4.78999491305429,8.38334213475429,13.4632195162628,23.7191237250071,27.8118317152607
"41",42,48,9.16008478964288,6.73471776784099,1.00695780569826,1.49463043084097,4.2117229998288,7.5675904503185,12.3903134738456,22.2834221086314,26.2983584155364
"42",43,49,7.71577291005652,6.08697089419044,0.758974609199877,1.1367243500847,3.29508406823694,6.13088155733244,10.4469684525652,19.6781641066791,23.5000173831655
"43",44,50,27.5258873115596,14.1717005854687,7.74817270798334,9.29188362719147,16.6853850936089,25.0566806019127,35.7574163400641,54.2675484256964,60.9954961069853
"44",45,51,19.3830317473583,12.495827293273,2.70921819122126,3.87109906747653,10.0555963771096,16.9693281191961,26.0127517572643,43.3674266268647,50.0878933656848
"45",46,52,14.6049513677865,11.2247484398864,2.01048159773701,2.56756392160892,6.17973162854122,11.7538096927915,19.8911437432669,36.5143708884865,43.5145026845633
"46",47,53,12.1802829583309,9.61771290023544,2.21608496360785,2.67836123470472,5.27222232213776,9.32520387215849,16.0910666774103,31.4550572889503,37.8593646543081
"47",48,54,9.65748770575053,7.04914739932995,2.23500575031386,2.67187522867594,4.7816408379973,7.62746040614333,12.274937451458,23.7161776240637,28.7779018264305
"48",49,55,6.13847092068078,3.93521480690509,1.65866429630215,1.97454830676009,3.41520950469114,5.14457221583254,7.74344804867155,13.6144660807818,16.4646621804215
"49",50,56,4.48864689796612,2.34947845668228,1.5011320968429,1.72518717752454,2.76756879368454,3.98007251883894,5.67792984898406,8.88268022414827,10.2194267564799
"50",51,57,3.61588652742092,1.55152998973315,1.46100977150224,1.64107818777342,2.43966099242118,3.32550913193063,4.51244203447439,6.5337072740053,7.25785992571516
"51",52,58,3.77786503207465,1.34010436941149,1.7815536284513,1.97121324850557,2.75490654845933,3.56665785855963,4.61361078588018,6.25624764209872,6.81011168316412
"52",53,59,3.71090298793066,1.15036380965863,1.83032803003026,2.05189321214092,2.84749501665323,3.58441526483431,4.46715314146717,5.7684102111668,6.19342070445536
"53",54,60,2.89508959334242,0.855370006520449,1.41665344900013,1.59727060444494,2.26144162247901,2.83626040301208,3.47198010655213,4.38549802458949,4.6805110747258
"54",55,61,2.07308348479699,0.598505695601946,1.06256367943681,1.17281578301777,1.6201968753126,2.03119098687752,2.4793367324453,3.11888447969824,3.32429722329473
"55",56,62,1.90628561320664,0.498783066728695,1.09993378486331,1.18197013215401,1.52185671277447,1.85733923917457,2.24352373527292,2.79355153671377,2.96738658332601
"56",57,63,2.13655624324461,0.472239598495459,1.37009086474421,1.45481790218493,1.77808643859782,2.08492196917441,2.45102993492386,2.98340236981545,3.15050289657801
"57",58,64,1.71984989713728,0.346965080859759,1.12108486893995,1.20006440407539,1.46871927006702,1.69198588342529,1.94553697050033,2.3316413355447,2.45890675880379
"58",59,65,1.32874388947433,0.252606760527399,0.887480283062817,0.944317184725495,1.14695730074654,1.31134474654099,1.49260714143355,1.77225684862868,1.86669246713845
"59",60,66,0.963675168890993,0.178559321422543,0.654744222742068,0.695252294090212,0.836016520763375,0.949866509103144,1.07694135942268,1.27904114834904,1.34966653380089
"60",61,67,0.925701048383322,0.155114035735166,0.651928396559412,0.689799667642558,0.816347475382929,0.915244842843051,1.02386666718797,1.19772835496879,1.25858261153985
"61",62,68,1.21795837837938,0.168636553197826,0.911067053260615,0.955291638154217,1.10014753536817,1.2100449643786,1.32644395134082,1.50849444210406,1.57172801931676
"62",63,69,1.56477863530962,0.185945047024317,1.22101977738509,1.27172110905203,1.4356755166606,1.55740366864741,1.68605002927809,1.88246933507239,1.94932882549367
"63",64,70,1.15649600393171,0.15936336565673,0.859418801818638,0.904994566785123,1.04719475224062,1.15086200584429,1.259907474597,1.42778289931802,1.48499040406196
"64",65,71,1.01563022108814,0.145766091990485,0.749681382587896,0.787921355881027,0.913930226579383,1.00908639461188,1.10992707087017,1.26621105229813,1.31999144184441
"65",66,72,1.58647570184141,0.181590052073048,1.25136276458159,1.30048783348692,1.46038077282465,1.5794956039531,1.70479355206283,1.8971997167718,1.96250377522046
"66",67,73,1.50017751568824,0.18485362674658,1.15179463746475,1.20729114801973,1.37472690961308,1.49481506441596,1.62001047748562,1.81202731302685,1.87810591051882
"67",68,74,1.70522041537932,0.21066927418993,1.30154858727526,1.36560769393785,1.56263715412848,1.7016399850078,1.84323068703955,2.05770370384969,2.13090732800836
"68",69,75,1.49487606068097,0.202733347367311,1.09496791956533,1.16108552863747,1.3597880589182,1.49450021827791,1.62983604400011,1.82856750732884,1.89540693980219
"69",70,76,1.0985739351357,0.16524874140353,0.790333997543237,0.834189276015201,0.982969704480954,1.09452111564136,1.20862196529269,1.37809862054986,1.43418355379301
"70",71,77,1.05071280917553,0.150209260611119,0.781771508426027,0.818525340009231,0.944014935441131,1.04229424913199,1.14853497596467,1.31124404516283,1.36628998746803
"71",72,78,1.06961873092643,0.137761904762764,0.821972890922005,0.857163707453667,0.973158980838457,1.06166367389864,1.15775459580085,1.30912853894468,1.3609517246887
"72",73,79,0.561838463413443,0.0888526214971697,0.402072640251659,0.424568774536649,0.499558035644042,0.556910957727484,0.618783510023455,0.715920947967648,0.749142887144636
"73",74,80,0.572303277641706,0.0943551210930142,0.409629237092092,0.432169535364998,0.507587090289593,0.565420029661418,0.628577470929247,0.733239416095662,0.773813784398122
"74",75,81,0.387014559569312,0.0812559174564015,0.251735097907741,0.269618088600943,0.33048468529687,0.37923379799428,0.434099137384139,0.530261694159645,0.568544952006059
"75",76,82,0.397163297913776,0.0978410541944723,0.24855752679614,0.267132644377374,0.331492860569593,0.384225961858383,0.446547881565685,0.567293837183166,0.622884168272224
"76",77,83,0.448836681102032,0.119536595529475,0.274202256720386,0.294711603725818,0.367693663516956,0.429873539593296,0.506903438887264,0.666527482786967,0.739279129244794
"77",78,84,0.618731224354978,0.161907756786705,0.381744638936374,0.408797804726166,0.505574298099645,0.59101754707169,0.70138696310106,0.923259352540733,1.01461611965361
"78",79,85,0.726285107555088,0.178153204734953,0.449885723482981,0.481463124920307,0.596781154488399,0.700286062210234,0.830575381470597,1.0587772190255,1.13928270476815
"79",80,86,1.03712803279493,0.218897684133262,0.679799532058387,0.721874984828059,0.876993258694411,1.01305799132689,1.17356358875764,1.43241425323248,1.52157384694293
"80",81,87,1.14664899884538,0.211256305945489,0.787603972040203,0.834296560500701,0.996416573107042,1.12824348828606,1.27654586890851,1.52150249526451,1.61093833791622
"81",82,88,1.76222588446163,0.263385462084272,1.31598402288224,1.37607076198315,1.57827575518675,1.73754566794478,1.91848364492909,2.23370879162663,2.35367044796533
"82",83,89,2.16532081625977,0.32669229384091,1.5788703986217,1.67800791274566,1.94831999531158,2.14155312436963,2.3570092678507,2.73730815210389,2.88432913371567
"83",84,90,2.19162024630306,0.392310006917197,1.42553680476745,1.55875836172014,1.93982807101797,2.18055732616321,2.43228835524299,2.85716816347435,3.0139354802513
"84",85,91,2.09775583690784,0.429288658722659,1.29418186327129,1.4055488513875,1.80240030827838,2.08910133183623,2.37538698867001,2.82730204710205,2.98594170250931
"85",86,92,1.73757571736931,0.378201987174578,1.07702853473265,1.15699704118661,1.46101682807216,1.71789041780074,1.98509977269246,2.39740309510971,2.5357698388262
"86",87,93,1.34980513989703,0.284282341285196,0.883297951184296,0.934829703686334,1.13718456663767,1.32323843619251,1.53356021606166,1.85809758020284,1.96747940868532
"87",88,94,1.41855824225558,0.248837422734574,1.01574456823134,1.06225696837742,1.23403367066962,1.38960904712954,1.57671761054773,1.86881285892889,1.96618720323963
"88",89,95,1.17010349694351,0.174770508343906,0.870306249242197,0.909448529420934,1.04459371682738,1.15534396110095,1.28095053674741,1.4803550616518,1.54869083846553
"89",90,96,1.21017315546746,0.150815097090957,0.94096134810164,0.978420787508621,1.10352563085478,1.20113135242162,1.30699176893449,1.47331570198797,1.52972586749083
