"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99714211069408,4.99693858360556,0.126354270977338,0.255559774390072,1.43232718308671,3.46155925131032,6.93106956532078,14.9744645464525,18.433331088004
"2",3,9,5.00208247767645,5.00377264228994,0.126527459187354,0.256992158624875,1.43935237466283,3.46799764255645,6.93897993034683,14.9866098824979,18.4650332528981
"3",4,10,5.00920843296049,5.00755818047892,0.12781450210689,0.259030696534061,1.43824143265386,3.46770833382166,6.94887702226586,15.0056214111746,18.4427865159372
"4",5,11,4.99864468467359,4.99470771084848,0.127428808334189,0.257565076803822,1.43648214512366,3.47029441950203,6.93651373288081,14.9745545419614,18.4276912894325
"5",6,12,5.00345447849786,5.00397079948508,0.126766288688744,0.256720939031787,1.43887813453294,3.47029709703772,6.93315043906143,14.9898369738753,18.427668842031
"6",7,13,4.99946930978781,4.99907145779509,0.128763477691625,0.258011030213513,1.44312829376456,3.46197833998215,6.9264686059929,14.9861729850075,18.4487735744175
"7",8,14,4.9983595775712,4.99573243387278,0.128184716710572,0.257857353209973,1.43842585539778,3.46295129241594,6.93697220891235,14.9657554936347,18.4308701945262
"8",9,15,5.00076736053568,5.00349558268372,0.12576006669715,0.255816246863749,1.43918308043962,3.4624345101105,6.93749505402159,15.0047505066264,18.4701870690291
"9",10,16,5.00178471824444,4.9963387368154,0.125587856817404,0.256257754245363,1.43996740963357,3.46698391947438,6.93753987093323,14.9704722764698,18.4339536392789
"10",11,17,5.0008646839295,4.99816090534988,0.12696727230698,0.257138103230755,1.44112603877874,3.46377536853774,6.9396740386744,14.986794051115,18.3702774910429
"11",12,18,5.00494482843534,5.00981938136231,0.125962810856137,0.255248895953806,1.43751084983412,3.46726543827644,6.93418045086896,14.9883354337628,18.4664797156457
"12",13,19,5.00684593079494,5.01230707375429,0.126067240429752,0.256736568448747,1.44018427514555,3.4667349100201,6.94027892334065,15.0207370406924,18.4649643738393
"13",14,20,4.99788525156823,4.99807198237845,0.125622870698939,0.254811498600731,1.43881699488102,3.46563362620216,6.92124477030858,14.9655886107883,18.4615654283603
"14",15,21,4.99992047718757,5.00472955580183,0.126429538784593,0.255866367917307,1.44175130096858,3.46408900947307,6.92356969283584,14.9817006525229,18.485615732924
"15",16,22,5.00170149147844,5.00506948813735,0.128277123640447,0.258703793415259,1.43693021698692,3.46349163385989,6.93350950167876,15.0024289939925,18.4550062421381
"16",17,23,5.00563820817806,4.99213648451783,0.126927973850988,0.256004844368102,1.44260504996825,3.47777454950048,6.94657539636189,14.9715823604951,18.4232749211535
"17",18,24,4.99801877251594,4.99950408933964,0.125492073828748,0.254961795240098,1.4372569979412,3.462693486933,6.92782575168285,14.9842384851213,18.4628124266654
"18",19,25,5.00556644965971,5.00699418264981,0.12764810562681,0.257385106291298,1.43990170541044,3.46960255273541,6.93735777889382,15.0110740252108,18.4888915347718
"19",20,26,5.00260068901993,5.00267551715754,0.126559162597223,0.257225010746453,1.43632763421803,3.46994989850357,6.93131204700339,14.9930527352591,18.4384863554871
"20",21,27,5.00313538900679,4.99997253136991,0.125573849422909,0.255606240282617,1.44163863742,3.46786494257124,6.9368506340384,14.9837576793662,18.4350848647789
"21",22,28,4.99432171891112,5.00368709060512,0.125837877449206,0.256089663547157,1.43638206459146,3.45779126564408,6.91412367668803,14.9776640617082,18.4618275708579
"22",23,29,5.00409524408293,5.00038918387658,0.127731065483819,0.257918317856387,1.44477220292396,3.47358980376765,6.93570841742935,15.0088406887493,18.5070400418705
"23",24,30,4.99846505178761,4.9986324805784,0.127643278999678,0.2593765303495,1.43921523130996,3.46612978162155,6.92943076139219,14.9851292254882,18.4468191280954
"24",25,31,4.99379023170852,4.9920545117005,0.126623476024499,0.255719416156993,1.43430518854135,3.46202620809664,6.92842162816563,14.9655399519567,18.41212698627
"25",26,32,4.99189253670052,4.99501466888712,0.126936265327313,0.257482801717002,1.43468184773958,3.45399404302609,6.9238063008627,14.968276810955,18.3997742673392
"26",27,33,5.00437443477425,5.00750065618607,0.128096245725933,0.257342647871765,1.43991801945824,3.46485306246981,6.94138941539307,14.9809043618481,18.4625419973074
"27",28,34,5.00195981594213,5.00393840983153,0.126018462494688,0.256848075056612,1.44064539671898,3.46784157551284,6.92598064892613,14.9977256542428,18.4655690717223
"28",29,35,5.00066435104187,4.99951885742325,0.126813231953934,0.255748056712144,1.43831952022664,3.46206315274899,6.92835601073627,14.993717194706,18.4205892720314
"29",30,36,5.00148081442553,5.00080294775927,0.128067833378936,0.258105085940357,1.43984511467973,3.46786727056496,6.92660954416668,14.9889169891083,18.4832660077744
"30",31,37,5.00685561285172,5.01330077045213,0.126763594011283,0.257375739345757,1.43792793053034,3.46517952366493,6.93648849758447,15.0146497078451,18.5120721075522
"31",32,38,5.00098327185937,5.00158948925651,0.12734442023508,0.256856157735522,1.43748975117173,3.46671581014702,6.93643555796827,14.9845282292124,18.4246519184481
"32",33,39,5.00098468498279,4.99891622581356,0.125881955068775,0.255941116014262,1.43942157887136,3.47194586451929,6.93007555707713,14.9547316950856,18.4542513808344
"33",34,40,4.99784127169834,4.9900986082299,0.12683114650571,0.255727028976812,1.43757219662388,3.46715803564971,6.94187800398371,14.9509969187694,18.3995320055173
"34",35,41,4.99919282356295,4.98902329408807,0.126405553844733,0.255190094145475,1.43907211071785,3.46997824700002,6.93404857389114,14.9585385252565,18.4067086229185
"35",36,42,5.00288910007185,4.99977287252207,0.126301108955294,0.256111117842138,1.4407910203462,3.46551852792436,6.94145410021691,15.0032931279252,18.4446080918918
"36",37,43,5.00041371279312,4.99606664263435,0.128064929535352,0.259228433874414,1.43941775892997,3.46430036750131,6.92984355328545,14.9564172837161,18.4614905894704
"37",38,44,4.99352154998142,4.9938882549443,0.127808824015932,0.255872353040909,1.43602829395419,3.46400037514845,6.92257179318468,14.954582891077,18.4234225629418
"38",39,45,5.00309619419249,5.00803280833,0.126716217402577,0.256046518936834,1.44001267311767,3.46913307654365,6.93316528972666,14.984880562729,18.4902253346193
"39",40,46,4.99951485570371,5.00244198576931,0.126106955416083,0.256875585682079,1.43868719932753,3.46616658154509,6.9315906250134,14.9818604440669,18.441801408196
"40",41,47,4.99532862470912,4.9914284018704,0.127563920947076,0.257283475719236,1.43819941707875,3.4696798311422,6.9229130046347,14.9499225777128,18.4278405707105
"41",42,48,4.99918425953447,5.00620750035614,0.125692125232794,0.256233035278712,1.438988331095,3.46445062048251,6.92386396847572,15.0012673358442,18.5026570760115
"42",43,49,5.00784980255374,5.00315644069502,0.125306809217701,0.254138703762625,1.43707320832156,3.47189154244911,6.95838538756965,14.9841714412282,18.4464131563939
"43",44,50,5.00108526576421,5.00625906619488,0.126097235804074,0.25586796123024,1.43756346049159,3.47066050769636,6.93667383682259,14.9671213583411,18.4741830946019
"44",45,51,5.00012099588399,5.0067218299318,0.124693036406113,0.254117453503752,1.43512037062145,3.46488567669479,6.92453963027054,15.0024340624274,18.4751019955706
"45",46,52,4.99632371843834,5.00330856807357,0.125819308847381,0.256287699454315,1.43429403681603,3.45728239359482,6.92624994154472,14.9724844736382,18.4213456271479
"46",47,53,4.99612255708445,4.98877697268377,0.125963865602241,0.256605773499389,1.44056933956065,3.46890158851072,6.92511935517931,14.961858357549,18.392409422975
"47",48,54,4.9992623698303,5.00152483759853,0.125276170753373,0.25416932060488,1.43620615361249,3.46117103264789,6.93086270871052,14.9903190290698,18.4770958426012
"48",49,55,5.00331952064855,4.99606982695922,0.127143415855268,0.257725319052236,1.43905032321318,3.47428228335011,6.9430052545601,14.9733210098209,18.4042513975024
"49",50,56,4.99557880272416,4.99493620568381,0.125801232515407,0.255907137475246,1.43976354350764,3.46767892161028,6.91918168588097,14.9620960324486,18.4155255414292
"50",51,57,5.00152202175753,5.00420477031162,0.12684511097747,0.256677655313431,1.4341096710675,3.46176399474747,6.93747061568144,15.007967946409,18.4557861662086
"51",52,58,4.99699160337279,4.99786070309821,0.127515075033872,0.257884096695642,1.43899008330922,3.46288124510914,6.92345491992583,14.9690995962296,18.432586416167
"52",53,59,4.99663200989885,4.99337685569095,0.125925515392763,0.256276370574205,1.43823093220681,3.46271932913741,6.93170860733793,14.9447329655663,18.4020285625588
"53",54,60,5.00240871462944,5.00647503479074,0.127004286147136,0.257164600516695,1.43883454843191,3.46339135523149,6.93446696671259,14.9890314685783,18.478906476536
"54",55,61,5.00556919799302,5.00601349046202,0.125763606731274,0.254886358312926,1.43829758743633,3.47081699195716,6.93648110029043,15.001002585346,18.4834936149562
"55",56,62,5.00636596584899,5.00489204319057,0.126554657968903,0.256515200467142,1.43968383869402,3.47131633434582,6.94092551995525,15.0070589307249,18.4637537706308
"56",57,63,4.9958534175856,4.99574377676188,0.126006682777406,0.255509882007131,1.43304673798485,3.4665721937163,6.92494539226657,14.967919523754,18.441856671229
"57",58,64,4.99936204313595,5.0023593853202,0.128183092086017,0.255749991999366,1.43468872055887,3.46183997881556,6.93922392534217,14.9736751435263,18.4749037086046
"58",59,65,5.01110478179336,5.01603115004389,0.127052011778337,0.257913597189495,1.44289740911953,3.47412953168992,6.94700303919085,15.0134273760294,18.5044642524809
"59",60,66,5.00042474249022,5.00663066234188,0.123705767473697,0.254011043999874,1.4332392512707,3.46359597714483,6.92693072088639,14.9871717572383,18.4592242062096
"60",61,67,4.99879512067312,5.00229173955469,0.126215600682258,0.255769057256653,1.43846864079369,3.4665765306348,6.92733638018817,14.9746995479268,18.4551634137131
"61",62,68,5.00063198900802,4.99836764816155,0.128049547264531,0.258842186151082,1.44060655606707,3.46112835680204,6.93536577864755,14.9796176733726,18.4544072044721
"62",63,69,4.99432513920661,4.99846195243082,0.128465277168349,0.258297884617566,1.4375862895113,3.45724308252922,6.91586912780518,14.9557805990346,18.4308703346741
"63",64,70,5.00084745318686,4.99503125271269,0.125864179707345,0.25752891027468,1.44158710132121,3.47120615909592,6.93122516199188,14.9736111365403,18.4310978758691
"64",65,71,4.9984968866011,4.99701656111804,0.127331745344769,0.256524815155847,1.44210966909029,3.46484910544264,6.92701252512843,14.9678406225046,18.4468393920914
"65",66,72,5.00147213592217,5.00481763620361,0.126390269839943,0.257042718848004,1.43818261474846,3.46242547171562,6.93403294567524,14.9744474083163,18.4441004346646
"66",67,73,5.00159278849883,5.0011584820575,0.127071932168751,0.256385130693932,1.44109333272569,3.46659223089073,6.92895605773576,14.9838138489804,18.4863134789222
"67",68,74,4.99347218953876,4.99492006782848,0.12682161566395,0.25647517478598,1.43746557068346,3.46408590006505,6.92105305877869,14.9433155625398,18.4080360283353
"68",69,75,5.00710053394189,4.99932931316768,0.128459809446956,0.257678315918661,1.44168083208472,3.47079174945297,6.94088758315913,14.9984401960533,18.4758866135901
"69",70,76,4.9911421694482,4.99711527086226,0.125142515856257,0.254666407038467,1.43235945932183,3.45998984253321,6.92141162467852,14.9367593327637,18.4013280539326
"70",71,77,4.99508391206621,4.99582467946837,0.125619081611395,0.255130469541715,1.43996196346454,3.45981641305558,6.922124277415,14.969899234207,18.4507164796948
"71",72,78,4.98940369713171,4.98724419195608,0.125820122796344,0.255746051965023,1.43593636881587,3.46325048952279,6.9227148473323,14.9408236756036,18.4029930556719
