"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99084308312689,4.98677475903943,0.127284098666661,0.256883036842188,1.43769652860602,3.46161711890329,6.92952603978839,14.9111086927427,18.3700803507627
"2",3,9,5.00165172198123,5.00071356071994,0.127386336352973,0.257793038118816,1.44154329744947,3.47006634857289,6.93052470479032,14.9780363738385,18.4481831762589
"3",4,10,4.99898029554585,5.00523765765458,0.125381411681818,0.255211409896027,1.44091710785363,3.46451764012181,6.92617245669158,14.9776737976603,18.4702085207668
"4",5,11,5.00893896371387,5.01185437137308,0.126938383987711,0.257074480277837,1.43969823988531,3.47169698815627,6.93768073199664,15.014409439717,18.4770932068454
"5",6,12,4.99736261226784,4.99451264565928,0.124793612154764,0.254676871689128,1.43867935968542,3.47039109988688,6.9232363074311,14.9859170112355,18.4350184724487
"6",7,13,5.00214553323377,5.00072134337088,0.126548701178419,0.255734164361638,1.43739105228672,3.46947660828571,6.9374582050707,14.9787674730942,18.447863687764
"7",8,14,4.99472000059282,5.00281443999045,0.125356391127556,0.254026095901228,1.43523335788693,3.45662496499968,6.92364243003962,14.970377954144,18.4335818308638
"8",9,15,4.99643842787769,4.99581382633234,0.126525616914684,0.255033214551709,1.4373592345983,3.46599488297216,6.93369556064785,14.9780468696451,18.4089284342897
"9",10,16,5.00178303102238,5.00628277387978,0.127516857641886,0.257466594333034,1.43777495466253,3.46972636228133,6.92501103589966,14.9915896196647,18.4685515224758
"10",11,17,4.99619027791626,5.01216867150058,0.127295091784475,0.257686145825507,1.43345055617892,3.45765899375462,6.91543125446254,14.9995481635805,18.4719401762265
"11",12,18,5.00010209519445,5.00050462933663,0.126933398311848,0.256572811109734,1.43959152822476,3.46707194651364,6.93226663180993,14.9706795649512,18.447651921914
"12",13,19,4.99931007491795,5.00356118955488,0.127906635444452,0.254968464699269,1.43633733322088,3.46351542095462,6.92291541272314,14.9867317617345,18.477410944109
"13",14,20,9.98497795884064,7.05835750013843,1.2125903855302,1.77842585934856,4.8016023607326,8.38587562350511,13.4353338867243,23.6941021494529,27.8379429067818
"14",15,21,9.03405205133051,6.71615794558217,0.958816887133612,1.43045238591227,4.10633498862231,7.42359713186978,12.2437398961793,22.1261617968436,26.1610662817778
