"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.86723339120306,1.12914959260315,3.86654377527582,4.14142124745475,5.07141117821897,5.79495954677032,6.58433752338339,7.83962516996019,8.27845424342915
"2",3,9,4.15365521609902,0.702095875712276,2.89317304823912,3.07010174493246,3.6610512867812,4.11416427289252,4.6032382639372,5.3719356678204,5.63847920946884
"3",4,10,2.97102035184319,0.475744003857991,2.11268590564018,2.23412901287188,2.63782213515617,2.94566596185496,3.27659590937668,3.79440921113502,3.97339454281859
"4",5,11,2.30139811514689,0.355113438763609,1.65864533329519,1.75005604390034,2.05297982545283,2.28315904602497,2.5299447499282,2.91496291423757,3.04777054154579
"5",6,12,2.46825205173767,0.324097372312364,1.87424726563899,1.96042542576755,2.24261663248999,2.45408127982416,2.67844584520602,3.02442073402193,3.14277049985204
"6",7,13,2.16127074028183,0.274481658497588,1.65703388364452,1.73045682829204,1.97035396291863,2.14966217668733,2.33953754705772,2.63168578374469,2.7314645741658
"7",8,14,1.58256372815152,0.213392849571815,1.19220358026157,1.2486661994228,1.43388865558337,1.57298283558937,1.72079891501701,1.94914559520851,2.02735869807998
"8",9,15,1.33185730983037,0.17958760302166,1.00333719579935,1.05085512555115,1.20673502965481,1.32379420212317,1.44819356904541,1.64036604828186,1.70618879584701
"9",10,16,1.33358107981379,0.169364966501402,1.02244896701398,1.0677535408377,1.21577862343232,1.32641818231793,1.4435780534665,1.6238439283915,1.68541099844536
"10",11,17,1.32133598610114,0.162645216613836,1.02192115592666,1.06566384434653,1.20830300443799,1.31466859706,1.42710327647726,1.59975295849003,1.65863373991076
"11",12,18,1.30637222706331,0.157268735002573,1.01643556900711,1.05889010369538,1.19714002232221,1.30006669889043,1.40873296540857,1.57536467177895,1.6321360812118
"12",13,19,0.967410729908317,0.131647925553823,0.726748714567732,0.76152155851469,0.875664838453559,0.961445656386843,1.05265679005101,1.19364923929904,1.24196377486441
"13",14,20,0.783905189667845,0.115580514604603,0.573917122238963,0.603961213299628,0.703165126860818,0.77823209330537,0.858464049037328,0.983202771597735,1.02612406269219
"14",15,21,0.738620016568471,0.111351157163805,0.536682434767598,0.565491131559992,0.660781272581975,0.733032009204861,0.810370410928996,0.930812325935245,0.972304580653711
"15",16,22,0.795051464624973,0.117223943188122,0.582077596402669,0.612548881598815,0.713163366376971,0.789297703033147,0.870670469478853,0.997182840329621,1.04071442526874
"16",17,23,0.566484575160278,0.101743633215171,0.38489878480151,0.410144184567,0.494951436570818,0.560405124604689,0.631395431921663,0.743565964764446,0.782605117697549
"17",18,24,0.466788127225314,0.0952827274742812,0.299079960912883,0.321870616209757,0.399487264382523,0.460321210964739,0.527046244107489,0.633769607631897,0.671227574104308
"18",19,25,0.296691093427736,0.0792940300938518,0.162203781621091,0.179369634154921,0.240077724638799,0.289657704683946,0.345650359371175,0.438012882761442,0.471111462306431
"19",20,26,0.264001356888108,0.0795994040856875,0.131788526167339,0.148056935913909,0.206876496140498,0.25604585369127,0.312472786354756,0.407095354005832,0.441370813522555
"20",21,27,0.34185846270025,0.0986860377323704,0.176643256210434,0.19725838710867,0.271168578490807,0.33241072414401,0.402269838858933,0.518699402617235,0.56070595241371
"21",22,28,0.281429134139715,0.0995002245868253,0.121501124870777,0.140039938735112,0.209527854695365,0.269793778763061,0.340685097572016,0.462532785373613,0.507370129877762
"22",23,29,0.264059294380307,0.107801755511854,0.0969051071461412,0.11499847159297,0.185686908755947,0.249543127085652,0.326672234847141,0.462677429966304,0.513521922576841
"23",24,30,0.387817964303177,0.146581412501362,0.155922935635787,0.182014920531982,0.281592236178879,0.36951501041327,0.474161024450957,0.656099110627776,0.723528375754774
"24",25,31,0.422204527865433,0.172364276727166,0.154941620617453,0.183871109396471,0.296894884257265,0.398994621266847,0.522316387325274,0.739775156679673,0.821070439421253
"25",26,32,0.442137463885276,0.197729884929367,0.143560831035844,0.174215386699302,0.297876886299795,0.413036761495724,0.554832175266851,0.809422737612631,0.90563800861983
"26",27,33,0.434555238867902,0.217277619433951,0.118401676942511,0.148435204317308,0.275434170072216,0.398928308963587,0.555082120319003,0.842348016148868,0.952466110760499
"27",28,34,0.525789264047113,0.262894632023557,0.143259878177354,0.179598886070281,0.33326103708468,0.482682529668651,0.671620529276279,1.01919733987396,1.15243451375997
"28",29,35,0.475062960724944,0.274277728256567,0.0979694034735902,0.129484973283057,0.273525325169097,0.423449003264862,0.620812603331584,0.996966119373241,1.14406050458064
"29",30,36,0.56836456356832,0.328145433774014,0.117210437040482,0.154915614166963,0.327245259928036,0.506613707721619,0.742739202003508,1.19276866473716,1.36875215106112
"30",31,37,0.453078020344561,0.320374540592216,0.054869850215892,0.0805032448870012,0.217767139495656,0.380211065844001,0.609986760930377,1.0746703723876,1.26219457881623
"31",32,38,0.541659056568691,0.383010791990829,0.0655974246541537,0.0962423903129311,0.260342673964134,0.454545923603664,0.729244939301338,1.28477858976056,1.50896555133657
"32",33,39,0.656546305689284,0.464248344915868,0.0795108035158534,0.116655643516685,0.315562010330285,0.550956257980084,0.883919626256967,1.5572833621199,1.82902094246952
"33",34,40,0.804945684061669,0.56918255168685,0.0974826567018275,0.143023357159261,0.386888595774689,0.675489082985902,1.08371227139259,1.90927663492589,2.24243515033349
"34",35,41,0.488277015306809,0.488277015306809,0.01236210371668,0.0250453366888067,0.140468543694033,0.33844783649214,0.67689567298428,1.46274721318922,1.80119504968136
"35",36,42,0.581266274649151,0.581266274649151,0.0147163879293107,0.0298150621431337,0.167219886537394,0.402903079427642,0.805806158855283,1.74131813849496,2.1442212179226
"36",37,43,0.717389653413143,0.717389653413143,0.0181627334950302,0.0367972786831032,0.206380142249358,0.497256615626197,0.994513231252393,2.14910733744347,2.64636395306966
"37",38,44,0.937845415843262,0.937845415843262,0.0237441901572662,0.0481051810048632,0.269801312869192,0.650064905792826,1.30012981158565,2.80953377984632,3.45959868563915
"38",39,45,1.26751051333439,1.26751051333439,0.0320905877946687,0.065014789899776,0.364640051330457,0.878571338647818,1.75714267729564,3.7971221518648,4.67569349051262
"39",40,46,1.7207586286277,1.7207586286277,0.0435658365469061,0.0882633789081184,0.495031408472901,1.19273899185749,2.38547798371498,5.15493215877651,6.347671150634
"40",41,47,2.28541497255048,2.28541497255048,0.0578616974394541,0.117226462984747,0.657472915715651,1.58412894463285,3.16825788926569,6.84649139173297,8.43062033636582
