,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9995983814886,4.9961026548673395,0.126430970282297,0.255607966616719,1.4365993395818701,3.46662557181584,6.93199453712968,14.9647422691369,18.449077397088303,5.0,5.0,9365,4,2020-01-26,0,Colombia,0,0,0,-52,-73,-19.93156856932417,-19.93156856932417,,1.1895250147970442,3.621961148052808,2020-01-26
1,1.0,2.0,3.0,9.0,4.99283896651482,4.99162357393202,0.127238257899632,0.257692582331186,1.43996110347085,3.4601973103368904,6.92055373119938,14.9389620519694,18.4169797604893,5.0,5.0,9366,5,2020-01-27,0,Colombia,0,0,0,-51,-72,-19.93156856932417,-19.93156856932417,,1.3123599708047966,3.789377731426512,2020-01-27
2,2.0,3.0,4.0,10.0,4.99363737214793,4.99311536162869,0.12606901543601698,0.257046674298049,1.4381628483049802,3.46572023039199,6.926222573580519,14.924836173647002,18.3987115677884,5.0,5.0,9367,6,2020-01-28,0,Colombia,0,0,0,-50,-71,-19.93156856932417,-19.93156856932417,,1.4478793396914154,3.9645327502065686,2020-01-28
3,3.0,4.0,5.0,11.0,5.00416004356882,5.01060879903947,0.127136107144168,0.256363566878273,1.43790924567337,3.4634778413004703,6.93838971241037,15.0053042076484,18.439718947048,5.0,5.0,9368,7,2020-01-29,0,Colombia,0,0,0,-49,-70,-19.93156856932417,-19.93156856932417,,1.5973929630143118,4.147783895258076,2020-01-29
4,4.0,5.0,6.0,12.0,4.9984931188544905,5.00246869370642,0.12698620137959699,0.25760021452209,1.4331901341678401,3.4619432348048598,6.927246429934191,14.981095904097199,18.473048177759303,5.0,5.0,9369,8,2020-01-30,0,Colombia,0,0,0,-48,-69,-19.93156856932417,-19.93156856932417,,1.76234594163867,4.339505390859954,2020-01-30
5,5.0,6.0,7.0,13.0,4.99693364226687,4.98998675076735,0.126310702494213,0.257072006996088,1.4413587420887601,3.46722044234812,6.9297770234488,14.9477865647228,18.4237335951735,5.0,5.0,9370,9,2020-01-31,0,Colombia,0,0,0,-47,-68,-19.93156856932417,-19.93156856932417,,1.9443326031369677,4.540088758922893,2020-01-31
6,6.0,7.0,8.0,14.0,4.99553085466432,4.99813272578719,0.126998811571015,0.257651180042999,1.43893074643318,3.46264387249151,6.926270588001911,14.9415305335711,18.4244001499549,5.0,5.0,9371,10,2020-02-01,0,Colombia,0,0,0,-46,-67,-19.93156856932417,-19.93156856932417,,2.1451119115162176,4.749943618531442,2020-02-01
7,7.0,8.0,9.0,15.0,4.99865993405268,4.9999166725497695,0.126397152044294,0.257035785357743,1.43837605477851,3.46414094040702,6.92852284484419,14.984699134384401,18.4302372624158,5.0,5.0,9372,11,2020-02-02,0,Colombia,0,0,0,-45,-66,-19.93156856932417,-19.93156856932417,,2.3666244682132747,4.969498522443039,2020-02-02
8,8.0,9.0,10.0,16.0,4.99585543251988,4.990720767750259,0.12703013717789802,0.255839340364589,1.44106092390346,3.46863823197033,6.9246352819781505,14.9346149584359,18.3672997545565,5.0,5.0,9373,12,2020-02-03,0,Colombia,0,0,0,-44,-65,-19.93156856932417,-19.93156856932417,,2.611011268678709,5.199201832252246,2020-02-03
9,9.0,10.0,11.0,17.0,5.00282440066466,4.9982832073646595,0.125822625019762,0.25735413632633997,1.43978500020175,3.46929694645619,6.9342245963165405,14.9692518383584,18.4280406412608,5.0,5.0,9374,13,2020-02-04,0,Colombia,0,0,0,-43,-64,-19.93156856932417,-19.93156856932417,,2.8806343958380958,5.439522634007374,2020-02-04
10,10.0,11.0,12.0,18.0,4.99730618418401,4.99678713286717,0.12688393216522198,0.256792118956743,1.43779411301796,3.4629111398849304,6.92379606900607,14.965823903973401,18.432869153195103,5.0,5.0,9375,14,2020-02-05,0,Colombia,0,0,0,-42,-63,-19.93156856932417,-19.93156856932417,,3.1780998504402107,5.690951696149311,2020-02-05
11,11.0,12.0,13.0,19.0,4.99875360410933,4.9986135601660004,0.126305266721048,0.256005289913608,1.43618440910081,3.46378182537522,6.92736822487481,14.975313802663901,18.4131331038089,5.0,5.0,9376,15,2020-02-06,0,Colombia,0,0,0,-41,-62,-19.93156856932417,-19.93156856932417,,3.506282738955316,5.95400247172881,2020-02-06
12,12.0,13.0,14.0,20.0,4.99682246858774,4.99339752147504,0.127386465233018,0.256879442485304,1.44202020961414,3.4615797226614498,6.92849756554526,14.960253782162,18.407759629277,5.0,5.0,9377,16,2020-02-07,0,Colombia,0,0,0,-40,-61,-19.93156856932417,-19.93156856932417,,3.868355062473289,6.2292121469489095,2020-02-07
13,13.0,14.0,15.0,21.0,5.00316405280656,5.0004931783131,0.127274165394385,0.258399633665735,1.44124646448222,3.46288166886693,6.93613046366055,14.995391619370197,18.4349376278612,5.0,5.0,9378,17,2020-02-08,0,Colombia,0,0,0,-39,-60,-19.93156856932417,-19.93156856932417,,4.267816375190907,6.517142738173731,2020-02-08
14,14.0,15.0,16.0,22.0,4.99994270974926,4.99895356980825,0.125080364655044,0.25449954771725697,1.4385451565737,3.4689361472687597,6.926265707749961,14.9735228138749,18.4249521671698,5.0,5.0,9379,18,2020-02-09,0,Colombia,0,0,0,-38,-59,-19.93156856932417,-19.93156856932417,,4.708527608813163,6.818382239643912,2020-02-09
15,15.0,16.0,17.0,23.0,5.0051168103116295,5.00655452751285,0.127330864483884,0.258185005417312,1.44141168507271,3.4656600053678703,6.936640914147849,14.9794155573735,18.450224893283302,5.0,5.0,9380,19,2020-02-10,0,Colombia,0,0,0,-37,-58,-19.93156856932417,-19.93156856932417,,5.194748389793152,7.133545824242499,2020-02-10
16,16.0,17.0,18.0,24.0,5.00184165770258,5.00750186539999,0.12614242174339,0.257250662765447,1.43560219557165,3.46589669595842,6.935778502235731,14.9878907752193,18.474745809429102,5.0,5.0,9381,20,2020-02-11,0,Colombia,0,0,0,-36,-57,-19.93156856932417,-19.93156856932417,,5.73117821009454,7.463277099763354,2020-02-11
17,17.0,18.0,19.0,25.0,4.99923574071543,5.001174836258549,0.127219611939108,0.256524156660302,1.4366882390245699,3.4639233858795797,6.92514328105813,14.987764056349,18.430873649295602,5.0,5.0,9382,21,2020-02-12,0,Colombia,0,0,0,-35,-56,-19.93156856932417,-19.93156856932417,,6.323001849406292,7.808249423247642,2020-02-12
18,18.0,19.0,20.0,26.0,4.99837483097497,4.99763776953987,0.126416890148431,0.257802429429053,1.43737092102424,3.4639199179612596,6.929640792072999,14.986854766846301,18.4798829285883,5.0,5.0,9383,22,2020-02-13,0,Colombia,0,0,0,-34,-55,-19.93156856932417,-19.93156856932417,,6.975939487831045,8.169167276072374,2020-02-13
