"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99924567531397,5.00086123675084,0.126452186727479,0.255189371334134,1.44093893941946,3.46671754789825,6.92653027608666,14.999771120722,18.4301473928893
"2",3,9,4.99912634569921,5.00336409765685,0.126859990904242,0.256821237797269,1.43393768182744,3.46332778996438,6.92166426632991,14.9864079535233,18.4757189816292
"3",4,10,4.99302011695805,4.99821865212545,0.125787577061676,0.255521074118539,1.43676102917195,3.45519052151468,6.92041196142961,14.9555806286567,18.4351286741924
"4",5,11,4.99805128442356,4.99930425924757,0.127267166634152,0.256332012999181,1.43861964958579,3.46311297091142,6.92600559577756,14.9558646184953,18.4352828421063
"5",6,12,4.99514226042773,4.98995242056502,0.127624496776697,0.258507967332964,1.44330763308378,3.47177810638897,6.9162387592493,14.9583081973277,18.3930284355609
"6",7,13,5.00305275841379,5.00115563373689,0.12759468962514,0.257515477800863,1.43629585525663,3.46888187290443,6.93870282296865,14.9609604679132,18.4464375978488
"7",8,14,5.00150162430307,5.00584135060162,0.126451489701556,0.256399678159615,1.44204916760091,3.46855300258402,6.92305678442897,14.9866955760802,18.4964018489874
"8",9,15,5.00011257948663,4.99474767095877,0.127385451657891,0.257669306077362,1.43865235432652,3.46481492637252,6.93414022444978,14.9967904712061,18.4366007161115
"9",10,16,5.00046797557795,4.99244868478812,0.125841250889953,0.256445527548286,1.4407902633295,3.47158883966256,6.9303646347425,14.973002898428,18.4208873793955
"10",11,17,5.00808065907713,5.01485180728651,0.12780185010963,0.25777789341292,1.44194872535349,3.46798791765364,6.93476774032523,15.0033377664989,18.4912186325626
"11",12,18,5.00242739661203,4.99434524928109,0.127354693137415,0.259168050560113,1.44281635975273,3.46987548760589,6.93545248381891,14.9879612143894,18.4164729086137
"12",13,19,5.00291521212241,5.00303182570682,0.126938742856141,0.254802844507408,1.438258943348,3.46792303070365,6.93363333935079,14.9928530650056,18.4453224540191
"13",14,20,5.00997405940479,5.01134007777833,0.126363878358344,0.257159628128942,1.44100174762961,3.47450318796488,6.94057424801162,15.0340683291931,18.5029132737773
"14",15,21,5.0060620901815,5.0108648402214,0.12712243564687,0.256778083189907,1.4384825917386,3.46885187708986,6.93257703032246,15.0033422728638,18.4644669116035
"15",16,22,5.00248291976167,5.00294962753641,0.125698440621028,0.254405780429797,1.43540778266913,3.46701814153173,6.9405871513641,14.9906427278491,18.4388330710063
"16",17,23,5.0045917407983,4.99658510660082,0.126419129315323,0.256042069349431,1.44078894803344,3.46924838942678,6.94678396008697,14.9617905327871,18.4431921991742
"17",18,24,5.00786676791399,5.00517089645229,0.126566845324343,0.257262154796824,1.44091782848618,3.4731023018999,6.9358576001923,14.9868830783681,18.4953996111713
"18",19,25,4.99571977651441,4.99391255124949,0.126856464500781,0.256310443496888,1.43559672959211,3.46386927237144,6.93080368936015,14.9557152425423,18.415639991039
"19",20,26,4.99538995780398,4.99883042562685,0.125447078819792,0.255096449524485,1.43194367549249,3.45991605353065,6.92795644903922,14.9584590936416,18.4561733483666
"20",21,27,5.00100880467646,5.00224047889596,0.125761080485,0.257101724716719,1.43825316405292,3.4651596489809,6.93351173528564,14.9740865449694,18.4406419992991
