,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99257259927203,4.995789256226731,0.125864647288487,0.255257221777316,1.4354238632271499,3.45732289444592,6.91903407820001,14.9430872005798,18.421791797397102,5.0,5.0,14356,4,2020-01-26,33,China-Jiangsu,0,15,0,-4,-363,5.044394119358453,-19.93156856932417,0.0,567.2891461630692,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00560276226892,5.0062459607057805,0.126859593644278,0.256784440162883,1.4407080202148899,3.4707494942575403,6.9383299609699405,14.9852820074004,18.4659045610004,5.0,5.0,14357,5,2020-01-27,47,China-Jiangsu,0,14,0,-3,-362,5.554588851677637,-19.93156856932417,0.0,567.6700623993747,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00568340300302,5.005092086779519,0.127404345265417,0.256836633737996,1.44152940879163,3.4681236678597904,6.942949022334401,14.9960515843706,18.490612343236002,5.0,5.0,14358,6,2020-01-28,70,China-Jiangsu,0,23,0,-2,-361,6.129283016944966,-19.93156856932417,0.0,568.0512344085603,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.9977463579900405,4.9956740437157405,0.125154632937844,0.25478504138419394,1.4370306035988998,3.46304020964698,6.93362995070045,14.9804465489459,18.443227378438397,5.0,5.0,14359,7,2020-01-29,99,China-Jiangsu,0,29,0,-1,-360,6.6293566200796095,-19.93156856932417,0.0,568.4326623623704,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99864224054371,5.00030627902815,0.12622764136054,0.25744293377742605,1.43697088577564,3.4659988893641502,6.932339375204441,14.992797915137201,18.452692653306602,5.0,5.0,14360,8,2020-01-30,129,China-Jiangsu,0,30,0,0,-359,7.011227255423254,-19.93156856932417,0.0,568.8143464326629,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.999648809412349,5.00370596634412,0.12621648834860197,0.253635605191215,1.4347832347143101,3.4612392587741803,6.92898220532264,14.9819726691693,18.418667752950398,5.0,5.0,14361,9,2020-01-31,168,China-Jiangsu,0,39,0,1,-358,7.392317422778762,-19.93156856932417,0.0,569.1962867914116,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.004950420481401,5.01023482701198,0.125952051442082,0.255423004284754,1.4374050836506298,3.46544570467947,6.93380408942914,15.0009440388483,18.4937690684155,5.0,5.0,14362,10,2020-02-01,202,China-Jiangsu,0,34,0,2,-357,7.658211482751795,-19.93156856932417,0.0,569.5784836107059,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99742635151194,4.99097257164299,0.126505883706018,0.256862995348445,1.4386246643785603,3.46848621881082,6.9306629259903705,14.9432973332751,18.3940475670122,5.0,5.0,14363,11,2020-02-02,236,China-Jiangsu,0,34,0,3,-356,7.8826430493618425,-19.93156856932417,0.0,569.9609370627501,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.990706284779231,4.98998143201206,0.127063823314032,0.256104657836987,1.44075258013868,3.4608929639517703,6.9177277040357,14.9566372657534,18.4363802147779,5.0,5.0,14364,12,2020-02-03,271,China-Jiangsu,0,35,0,4,-355,8.08214904135387,-19.93156856932417,0.0,570.343647319866,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.9985280802031,4.98796725785812,0.126272316102708,0.255371210719249,1.4386695351613799,3.47245644074745,6.93687264979385,14.945169715055801,18.3888006334003,5.0,5.0,14365,13,2020-02-04,308,China-Jiangsu,0,37,0,5,-354,8.266786540694902,-19.93156856932417,0.0,570.7266145544892,1.0,2020-02-04
