,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99126650888946,4.98631187157883,0.125399628957157,0.256924291104975,1.4384840159760002,3.46467975648645,6.9160149402772495,14.958067897370901,18.382551826910998,5.0,5.0,31514,25193,17/01/2020,17.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-17,0,0,-65,-118,-19.93156856932417,-19.93156856932417,,395.03828592060745,47.78222005800114,2020-01-17
1,1.0,2.0,3.0,9.0,5.00070844906172,4.9994516741572195,0.127554432191581,0.257168193586154,1.4442133710088199,3.4664234204785496,6.9343873943370795,14.9662805385393,18.4552602896455,5.0,5.0,31515,25194,18/01/2020,18.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-18,0,0,-64,-117,-19.93156856932417,-19.93156856932417,,398.64957782443787,47.907069499432346,2020-01-18
2,2.0,3.0,4.0,10.0,4.996916532126121,5.00366963089971,0.12638097763302,0.25603086142089804,1.44023013428844,3.46593994609348,6.91615787997558,14.9746760923266,18.4300403392389,5.0,5.0,31516,25195,19/01/2020,19.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-19,0,0,-63,-116,-19.93156856932417,-19.93156856932417,,402.29388280492316,48.03224515808423,2020-01-19
3,3.0,4.0,5.0,11.0,4.99960759180712,4.99696721107515,0.127484351441053,0.25612564369212,1.43780261996128,3.46692081733765,6.9328661884076705,14.968390140936599,18.4495756641121,5.0,5.0,31517,25196,20/01/2020,20.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-20,0,0,-62,-115,-19.93156856932417,-19.93156856932417,,405.9715026552328,48.157747886324856,2020-01-20
4,4.0,5.0,6.0,12.0,4.994912652381731,4.99670639853461,0.125381274311711,0.255001568254618,1.43589607194376,3.46195662242714,6.922847595817831,14.972310594561401,18.4424461071815,5.0,5.0,31518,25197,21/01/2020,21.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-21,0,0,-61,-114,-19.93156856932417,-19.93156856932417,,409.6827419274167,48.28357853874941,2020-01-21
5,5.0,6.0,7.0,13.0,4.99475550764157,4.995281198569081,0.12584049772872802,0.25551280561787,1.44091251316587,3.4641663168189,6.91530323341424,14.960263004876802,18.4251006093031,5.0,5.0,31519,25198,22/01/2020,22.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-22,0,0,-60,-113,-19.93156856932417,-19.93156856932417,,413.427907957625,48.40973797218604,2020-01-22
6,6.0,7.0,8.0,14.0,4.999404287375071,4.99987797195547,0.126621988251298,0.256742519722333,1.43687467494695,3.46246620888922,6.93164507144371,14.9943554023091,18.470747645870002,5.0,5.0,31520,25199,23/01/2020,23.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-23,0,0,-59,-112,-19.93156856932417,-19.93156856932417,,417.2073108915598,48.536227045701715,2020-01-23
7,7.0,8.0,9.0,15.0,4.99753003254747,4.99791580998867,0.12606505402929402,0.256160840860751,1.44192078082136,3.4650319201874797,6.92337683737313,14.9705129492783,18.442209972782198,5.0,5.0,31521,25200,24/01/2020,24.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-24,0,0,-58,-111,-19.93156856932417,-19.93156856932417,,421.02126371015925,48.663046620607965,2020-01-24
8,8.0,9.0,10.0,16.0,4.99627295535112,4.993503060130441,0.126595809134494,0.255086377979436,1.4391222734737,3.4603618596248196,6.927182589798731,14.985618278236599,18.413780180265,5.0,5.0,31522,25201,25/01/2020,25.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-25,0,0,-57,-110,-19.93156856932417,-19.93156856932417,,424.87008225551546,48.79019756046696,2020-01-25
9,9.0,10.0,11.0,17.0,4.99435404289433,4.989731683240571,0.12705001563538101,0.256762822096607,1.43761912038154,3.45895228096452,6.92784254461734,14.954756490262302,18.4242640769492,5.0,5.0,31523,25202,26/01/2020,26.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-26,0,0,-56,-109,-19.93156856932417,-19.93156856932417,,428.75408525703085,48.91768073109711,2020-01-26
