,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,32.670993155065496,16.2634956152344,6.64777114539536,8.736210578149048,20.4526192731323,31.3270209126451,42.9201053881916,61.6517095420868,68.4451890743913,25.5414900056255,8.51383000187516,1642,914,2020-02-24,0,0.0,0.0,0.0,VC,-18,-26,-19.93156856932417,-19.93156856932417,,7.015060958025769,10.18067512698296,2020-02-24
1,1.0,2.0,3.0,9.0,29.339033828397998,18.9417789003302,2.86672649815867,4.07639186747419,13.832030938249,26.9613734944608,41.6303658630641,63.889180696749,71.5909009642641,14.3388280542844,4.32331932631666,1643,915,2020-02-25,1,0.0,0.0,1.0,VC,-17,-25,0.0,-19.93156856932417,0.0,8.600921361588615,11.199709038380869,2020-02-25
2,2.0,3.0,4.0,10.0,25.747801567078902,21.5227684249283,2.5175975134838997,3.2276260536684798,8.93954969863544,19.603503633252803,36.5876832860143,69.8314087799892,81.1706982948459,8.40293473367091,2.10073368341773,1644,916,2020-02-26,2,0.0,0.0,1.0,VC,-16,-24,1.0,-19.93156856932417,0.0,10.54528944379269,12.320743072523749,2020-02-26
3,3.0,4.0,5.0,11.0,13.868450190096901,14.0802907813658,1.6245430107209098,2.01947481766921,4.66920802529741,9.31357591299828,17.496282735708302,43.545067284327295,55.13524828531121,4.26530948886181,1.06632737221545,1645,917,2020-02-27,8,0.0,0.0,6.0,VC,-15,-23,3.0,-19.93156856932417,0.0,12.929211276130776,13.553986924028845,2020-02-27
4,4.0,5.0,6.0,12.0,7.15082029325452,7.22294809703771,1.26864617915361,1.4975670084397599,2.85627258761254,5.017549877056889,8.64928433728695,20.448095194427303,26.9191240694906,2.58768369164118,0.6469209229102939,1646,918,2020-02-28,10,0.0,0.0,2.0,VC,-14,-22,3.3219280948873617,-19.93156856932417,0.0,15.852054617735092,14.910672226128492,2020-02-28
5,5.0,6.0,7.0,13.0,4.69288418523618,3.50733661034706,1.3191317595390901,1.5034099818342301,2.42787046088751,3.7315821304124,5.78047457812882,11.1585818905601,14.024868056895402,2.18501307390046,0.5012763778656449,1647,919,2020-02-29,15,0.0,0.0,5.0,VC,-13,-21,3.906890595608519,-19.93156856932417,0.0,19.435650809386228,16.403154841538967,2020-02-29
6,6.0,7.0,8.0,14.0,2.8486204943285096,1.4891468400472399,1.0476989166928798,1.18458264937257,1.7927775433032802,2.50331486060188,3.52102412898746,5.66475663196934,6.65104241612785,1.65776959547302,0.390740040867951,1648,920,2020-03-01,15,0.0,0.0,0.0,VC,-12,-20,3.906890595608519,-19.93156856932417,0.0,23.829373005173675,18.045027392126148,2020-03-01
7,7.0,8.0,9.0,15.0,2.6642332740422203,0.996235771466362,1.24840546230765,1.37995812287529,1.91925087617275,2.48676231591946,3.2312315945129,4.54043895504459,5.0309552202757,1.80188624603298,0.375719254789069,1649,921,2020-03-02,15,0.0,0.0,0.0,VC,-11,-19,3.906890595608519,-19.93156856932417,0.0,29.21636241506607,19.851243052219626,2020-03-02
8,8.0,9.0,10.0,16.0,1.9430986404974602,0.615420037243444,0.97999629964781,1.08517428390478,1.48919946789641,1.8618619160657501,2.31577099085887,3.07319818343593,3.3421693581321206,1.45948326004866,0.318485357842568,1650,922,2020-03-03,19,0.0,0.0,4.0,VC,-10,-18,4.247927513443585,-19.93156856932417,0.0,35.82116208358305,21.838251733009233,2020-03-03
9,9.0,10.0,11.0,17.0,1.80218996362857,0.494656152399913,0.996361052555815,1.09094732762522,1.44038245270959,1.74740769981987,2.10791082777447,2.69733392875162,2.9057584748760497,1.43420688455782,0.299052808170197,1651,923,2020-03-04,19,0.0,0.0,0.0,VC,-9,-17,4.247927513443585,-19.93156856932417,0.0,43.9190763993481,24.02414989830857,2020-03-04
