"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99275247526234,4.98052165331515,0.125922983922733,0.256885794887951,1.44336187363928,3.46973273169453,6.91618171530942,14.9538825482963,18.3793677121063
"2",3,9,4.99341710587688,4.99129944296868,0.126900618576568,0.257272251152242,1.43654594506022,3.46422735993966,6.9243312469342,14.9541786846959,18.4173830531074
"3",4,10,5.00143918286928,5.00169474174778,0.127480462755483,0.257740800585437,1.43896523223964,3.47078847602414,6.92898855548604,14.9623395366295,18.4248963811481
"4",5,11,4.99428956626306,4.99093971973352,0.128344133338553,0.257815345943197,1.44153888561805,3.46006700352314,6.92202459502328,14.965084845615,18.4246169008941
"5",6,12,4.99687491556468,5.00203003961252,0.127337215798402,0.256286777336537,1.43403492445651,3.45944113411213,6.92403986625218,15.0179478484038,18.4733034490975
"6",7,13,4.99535525366677,4.99818686640055,0.125611768117701,0.255257361416835,1.4381090967657,3.4648650362721,6.91776863192206,14.9741804383933,18.4375171027446
"7",8,14,4.99817148465839,4.99852011021948,0.125278623287164,0.255517493242691,1.44101982863436,3.46625170889521,6.92692726395637,14.9518914931088,18.4579572021732
"8",9,15,4.99308901860744,4.99446575004635,0.125140065764779,0.255520035892706,1.4336359521176,3.45966181617618,6.92751748429892,14.9639580826793,18.4329776354366
"9",10,16,4.99980032358215,4.99389637672395,0.128255346978141,0.257373493264772,1.43846651703369,3.46921156326922,6.93216711618372,14.9686585441686,18.4397103305701
"10",11,17,5.00795284616549,5.00678384617992,0.127641080838187,0.257401726687737,1.4409991272012,3.47266694429763,6.93585066142525,15.0316501010381,18.5083854440812
"11",12,18,4.99869330697642,4.9961237231318,0.126666510476791,0.25510543706971,1.43570261056632,3.46678045222677,6.92998236987654,14.9704551520747,18.4290290290165
"12",13,19,5.0018725857584,4.99602716820099,0.126012245599889,0.254987941727741,1.44034103414711,3.47520986726919,6.94153190037835,14.9625081942767,18.434760160783
"13",14,20,4.99903298905338,4.99330492517824,0.126257498358791,0.256364331505905,1.43860816837515,3.46772173076313,6.93161850947543,14.9580967499335,18.4127932353254
"14",15,21,5.00261508073087,5.00052951137338,0.125443626194882,0.255275864848666,1.44020846598018,3.46619597655078,6.93600223582459,14.9940415162962,18.4605220811479
"15",16,22,4.99469603387476,4.99037507650468,0.126375117135367,0.25823303562577,1.4366279137678,3.465691096703,6.92446433448556,14.9633812855919,18.4325938480205
"16",17,23,4.9951967327747,4.99708091166876,0.126236480626108,0.256259738323035,1.43593458771486,3.45771032000996,6.92788962665676,14.9636949097586,18.4208159450657
"17",18,24,4.99188529071054,4.98442573561678,0.125579332525354,0.254800250927275,1.43913358677541,3.46174320202963,6.92436203242047,14.9346858915712,18.3854680604938
"18",19,25,4.99322103635445,4.99716633334835,0.125090619488118,0.255387510508992,1.43472127614849,3.45863928065919,6.92057474258765,14.9680396352683,18.4219204814559
"19",20,26,5.00786394127974,5.00144225391009,0.12606060668694,0.25706558057016,1.44166059759813,3.47632269464789,6.94419725103915,15.0022751120314,18.4201441909085
"20",21,27,5.0025948213246,5.00269783211095,0.128581722955744,0.257973490908996,1.44251095848331,3.46804100544417,6.93007395635771,14.9939773558571,18.4761961021433
"21",22,28,5.00312480592827,4.99837705177269,0.127382584022301,0.255789886902726,1.43956098136211,3.46854852223719,6.94052086851483,14.9723838248138,18.4698308985731
"22",23,29,5.00352769304046,5.00335077785532,0.127779705419173,0.257828914631562,1.43850527224171,3.46532508327423,6.9399698408647,14.9884426157828,18.477411803777
"23",24,30,5.00320735211078,4.99644374837828,0.124836778211423,0.255205867648966,1.44097054296999,3.467214459351,6.94453103529681,14.9763554718707,18.4308106244238
"24",25,31,5.00513107923058,5.0066620741753,0.126267901648225,0.255309269862793,1.43782316725043,3.46914010855088,6.94668670182293,14.9996914860039,18.5028280743297
"25",26,32,4.99890010224578,4.99797926219713,0.127040295195464,0.257691413540349,1.43653342725346,3.4632034042482,6.92598099888433,14.9844104304323,18.4134711217593
"26",27,33,5.00093296776613,5.00171759436191,0.127081577202393,0.257030949052653,1.43819730313758,3.46857197899206,6.92974692142102,14.9736778854256,18.4468097743239
"27",28,34,4.99440242985457,4.99386278826598,0.126592180109782,0.255270681851556,1.43468943391647,3.45987272552572,6.92524239576519,14.942681164534,18.3926193207704
"28",29,35,4.99631983974877,4.99404200494786,0.126750889009265,0.255736326071864,1.44139617284952,3.46611469958615,6.92629446809205,14.9473129230865,18.3813569760509
"29",30,36,5.00252657098506,5.00445526252267,0.126598416486621,0.25463081318547,1.4361036821227,3.46860608384205,6.93796494158141,14.9816123396227,18.4612066095174
"30",31,37,4.99521325183616,4.98772891633792,0.127616361988652,0.257872783810026,1.44278156680777,3.46991700700357,6.92325389191145,14.933880901506,18.4287675785217
"31",32,38,4.99624043006844,5.00394752761024,0.125658005458185,0.255506818011653,1.43662515337965,3.45347269842094,6.92072061271017,14.9973731624346,18.4760184395885
"32",33,39,5.00656402246656,5.0078004399644,0.127225015232347,0.257000127720813,1.43971939481693,3.46706745738985,6.94348572654739,14.9950862141709,18.4393390685767
"33",34,40,5.00023301696937,4.99963393063745,0.127410693315496,0.258442238269843,1.44035009933965,3.46632316486633,6.9293976562229,14.9925237231254,18.4586453890932
"34",35,41,4.9965204864692,4.99168305576402,0.125169281885259,0.254534618316953,1.43266089692378,3.46976760348838,6.93476436555625,14.9364407291443,18.4241781826145
"35",36,42,5.00147165521808,4.99240910799968,0.126908554883919,0.256660192015495,1.44002028879051,3.47342261304923,6.9347804546595,14.9877458543113,18.4312206760806
"36",37,43,4.99825079714381,4.99165962525745,0.126152602803378,0.256787515919481,1.4351581443002,3.46546082972802,6.9353928078534,14.9637966931071,18.4321375913385
"37",38,44,5.01072213497101,5.02452044576124,0.126242498700185,0.255898357456967,1.43799425875594,3.46468569257902,6.93476779489552,15.0573744872489,18.536440467091
"38",39,45,5.00865130832486,5.01258674871028,0.126944777246782,0.257253779668081,1.43881611240889,3.4639686248352,6.94035709778456,15.0129308139506,18.5029287529561
