,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.003563581972919,5.0027879014415,0.127515275961654,0.25741594785030397,1.43759518239818,3.46398246360071,6.933675789946441,15.0133960507176,18.473873631480398,5.0,5.0,23786,4,2020-01-26,0,US-Maine,0,0,0,-57,-92,-19.93156856932417,-19.93156856932417,,227.83178361808825,40.93639880969917,2020-01-26
1,1.0,2.0,3.0,9.0,4.993307638617781,4.99282340876463,0.12714337387872301,0.255424799543206,1.43790469970857,3.4586173707718597,6.926963160662281,14.962694819816301,18.3947138177231,5.0,5.0,23787,5,2020-01-27,0,US-Maine,0,0,0,-56,-91,-19.93156856932417,-19.93156856932417,,231.30781357850518,41.16333630008955,2020-01-27
2,2.0,3.0,4.0,10.0,4.99221375206626,4.99426090436136,0.12586248409163098,0.255671687759524,1.4320205434316102,3.46577832615979,6.9199860221766505,14.9528907412289,18.4241402510179,5.0,5.0,23788,6,2020-01-28,0,US-Maine,0,0,0,-55,-90,-19.93156856932417,-19.93156856932417,,234.83687733470688,41.39153185484421,2020-01-28
3,3.0,4.0,5.0,11.0,5.0052281116131,5.0116567629361795,0.127504794518645,0.256953010560437,1.4372902573813,3.46895708521451,6.933216687544791,15.017901737745099,18.5034678340134,5.0,5.0,23789,7,2020-01-29,0,US-Maine,0,0,0,-54,-89,-19.93156856932417,-19.93156856932417,,238.4197840234177,41.62099244824467,2020-01-29
4,4.0,5.0,6.0,12.0,5.01022158501247,5.01048814027631,0.127839333422409,0.25784137931584,1.4401484753359899,3.47227159737152,6.94596008977034,15.0172508971256,18.4889734317666,5.0,5.0,23790,8,2020-01-30,0,US-Maine,0,0,0,-53,-88,-19.93156856932417,-19.93156856932417,,242.0573551263623,41.85172509323548,2020-01-30
5,5.0,6.0,7.0,13.0,5.0067773307325,5.00631512888683,0.12712764772856,0.25699939643500197,1.44074883759687,3.46957409869177,6.940996138423589,14.987240014431,18.4576046288383,5.0,5.0,23791,9,2020-01-31,0,US-Maine,0,0,0,-52,-87,-19.93156856932417,-19.93156856932417,,245.750424658614,42.08373684163863,2020-01-31
6,6.0,7.0,8.0,14.0,5.00324789587088,5.0106326976271305,0.12622693144180303,0.256936857421632,1.43680665479135,3.46359328250523,6.93034823887894,15.0009863137695,18.5082246858457,5.0,5.0,23792,10,2020-02-01,0,US-Maine,0,0,0,-51,-86,-19.93156856932417,-19.93156856932417,,249.4998393598149,42.31703478436894,2020-02-01
7,7.0,8.0,9.0,15.0,5.00351451453256,4.99874104348051,0.127588987527465,0.257759669540339,1.4411699518149999,3.4737497778421003,6.94126131866291,14.9710299441414,18.4367535430031,5.0,5.0,23793,11,2020-02-02,0,US-Maine,0,0,0,-50,-85,-19.93156856932417,-19.93156856932417,,253.3064588883163,42.55162605165089,2020-02-02
8,8.0,9.0,10.0,16.0,4.99835412824721,4.996656305940281,0.125426242143049,0.254789355258229,1.43654473303042,3.4656045549572796,6.938861261695321,14.9653731260798,18.4269169467442,5.0,5.0,23794,12,2020-02-03,0,US-Maine,0,0,0,-49,-84,-19.93156856932417,-19.93156856932417,,257.171156018278,42.78751781323648,2020-02-03
9,9.0,10.0,11.0,17.0,4.99973842495153,4.9955728404331,0.126818209824762,0.257621485754944,1.43708717755221,3.4662159416006406,6.93183883269176,14.9715477188467,18.4382804033642,5.0,5.0,23795,13,2020-02-04,0,US-Maine,0,0,0,-48,-83,-19.93156856932417,-19.93156856932417,,261.09481683977697,43.02471727862446,2020-02-04
10,10.0,11.0,12.0,18.0,5.00117510848267,5.0008815953705,0.125722451381531,0.256031348315555,1.43558500281741,3.46309920080443,6.93778498648314,14.9903870467819,18.4410702260595,5.0,5.0,23796,14,2020-02-05,0,US-Maine,0,0,0,-47,-82,-19.93156856932417,-19.93156856932417,,265.0783409619686,43.263231697280474,2020-02-05
11,11.0,12.0,13.0,19.0,5.00334422462202,4.99671052494183,0.127207942444697,0.25830868455802897,1.44072098412668,3.46685727432707,6.94463364805364,14.964940453994,18.452589966506398,5.0,5.0,23797,15,2020-02-06,0,US-Maine,0,0,0,-46,-81,-19.93156856932417,-19.93156856932417,,269.1226417193468,43.503068358858826,2020-02-06
12,12.0,13.0,14.0,20.0,5.008212219808669,5.004922111957621,0.125546456712128,0.256449680619091,1.4426744584264402,3.47302623099258,6.93978547436541,15.012994198382499,18.5011576111235,5.0,5.0,23798,16,2020-02-07,0,US-Maine,0,0,0,-45,-80,-19.93156856932417,-19.93156856932417,,273.2286463811507,43.74423459342515,2020-02-07
13,13.0,14.0,15.0,21.0,5.00570024441036,5.00847021774303,0.12729559952974,0.257732434353059,1.44434874057121,3.46511344376621,6.9290888003754905,15.011802367796301,18.491250214683,5.0,5.0,23799,17,2020-02-08,0,US-Maine,0,0,0,-44,-79,-19.93156856932417,-19.93156856932417,,277.39729636396896,43.98673777168045,2020-02-08
14,14.0,15.0,16.0,22.0,4.99903010207864,5.00251991577145,0.125417934343803,0.255069599071138,1.43812168219522,3.4661258700924105,6.92670158327288,14.978391411324301,18.4262191685115,5.0,5.0,23800,18,2020-02-09,0,US-Maine,0,0,0,-43,-78,-19.93156856932417,-19.93156856932417,,281.6295474475847,44.230585305186494,2020-02-09
15,15.0,16.0,17.0,23.0,5.01408736024566,5.00966829329528,0.12675809926145698,0.256278424936393,1.44124270273154,3.47793140478656,6.95498864925818,15.033404836706099,18.495475310502897,5.0,5.0,23801,19,2020-02-10,0,US-Maine,0,0,0,-42,-77,-19.93156856932417,-19.93156856932417,,285.92636999411496,44.47578464659212,2020-02-10
16,16.0,17.0,18.0,24.0,4.99841185576747,4.99921905938555,0.125134265952845,0.255123751326877,1.43318803896251,3.46543063217066,6.93657911498199,14.978122676879,18.4351481950413,5.0,5.0,23802,20,2020-02-11,0,US-Maine,0,0,0,-41,-76,-19.93156856932417,-19.93156856932417,,290.2887491704941,44.72234328986117,2020-02-11
17,17.0,18.0,19.0,25.0,4.99428120202141,4.9958753529607405,0.125938711761553,0.257326275789687,1.4361180371008,3.4629599331674905,6.92603398953878,14.9564390839328,18.4321956723757,5.0,5.0,23803,21,2020-02-12,0,US-Maine,0,0,0,-40,-75,-19.93156856932417,-19.93156856932417,,294.7176851743486,44.97026877050149,2020-02-12
18,18.0,19.0,20.0,26.0,5.0076311350500395,5.0059314171285,0.126091676903551,0.25729967560257,1.44131654796845,3.4697311333103196,6.946319115809421,14.996747845706999,18.435444952193603,5.0,5.0,23804,22,2020-02-13,0,US-Maine,0,0,0,-39,-74,-19.93156856932417,-19.93156856932417,,299.2141934633237,45.21956866579514,2020-02-13
19,19.0,20.0,21.0,27.0,5.0118123269992,5.01589023105321,0.125349523388595,0.255912395845768,1.44355190604631,3.47465835052445,6.93488089036411,15.0304493792076,18.510395238515198,5.0,5.0,23805,23,2020-02-14,0,US-Maine,0,0,0,-38,-73,-19.93156856932417,-19.93156856932417,,303.77930498790323,45.47025059503019,2020-02-14
20,20.0,21.0,22.0,28.0,4.99657386637033,5.00086211121124,0.125863111848526,0.255362887809857,1.44150894126914,3.46065456354436,6.92173357721707,14.964775631848399,18.485854800378803,5.0,5.0,23806,24,2020-02-15,0,US-Maine,0,0,0,-37,-72,-19.93156856932417,-19.93156856932417,,308.41406642778475,45.72232221973335,2020-02-15
21,21.0,22.0,23.0,29.0,4.99137122067613,4.9898143146623894,0.12576752240325098,0.25490647565022895,1.43500563347952,3.46155704504111,6.92279228720525,14.955703874042301,18.4141974910922,5.0,5.0,23807,25,2020-02-16,0,US-Maine,0,0,0,-36,-71,-19.93156856932417,-19.93156856932417,,313.1195404318597,45.97579124390428,2020-02-16
22,22.0,23.0,24.0,30.0,4.99688003203359,4.99963796924445,0.125138016203446,0.254635542296048,1.4333340030335102,3.4615532322367,6.930120909466799,14.9782942093555,18.440174202176102,5.0,5.0,23808,26,2020-02-17,0,US-Maine,0,0,0,-35,-70,-19.93156856932417,-19.93156856932417,,317.8968058618563,46.230665414250964,2020-02-17
