,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1122,2020-03-26,0,0.0,Blekinge
1160,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1201,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1249,2020-03-31,1,0.0,Blekinge
1266,2020-04-01,5,1.0,Blekinge
1289,2020-04-02,3,0.0,Blekinge
1318,2020-04-03,1,0.0,Blekinge
1331,2020-04-04,4,0.0,Blekinge
1342,2020-04-05,1,0.0,Blekinge
1383,2020-04-06,0,0.0,Blekinge
1398,2020-04-07,1,0.0,Blekinge
1427,2020-04-08,2,0.0,Blekinge
1434,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1490,2020-04-11,0,0.0,Blekinge
1514,2020-04-12,1,0.0,Blekinge
1518,2020-04-13,0,0.0,Blekinge
1552,2020-04-14,1,1.0,Blekinge
1575,2020-04-15,0,0.0,Blekinge
1603,2020-04-16,0,0.0,Blekinge
1611,2020-04-17,0,0.0,Blekinge
1647,2020-04-18,0,0.0,Blekinge
1671,2020-04-19,0,0.0,Blekinge
1685,2020-04-20,1,0.0,Blekinge
1713,2020-04-21,4,0.0,Blekinge
1732,2020-04-22,6,0.0,Blekinge
1753,2020-04-23,2,0.0,Blekinge
1773,2020-04-24,7,0.0,Blekinge
1793,2020-04-25,0,0.0,Blekinge
1820,2020-04-26,1,0.0,Blekinge
1847,2020-04-27,0,0.0,Blekinge
1850,2020-04-28,3,0.0,Blekinge
1878,2020-04-29,6,0.0,Blekinge
1911,2020-04-30,0,0.0,Blekinge
1929,2020-05-01,0,0.0,Blekinge
1955,2020-05-02,1,0.0,Blekinge
1975,2020-05-03,0,0.0,Blekinge
1980,2020-05-04,0,0.0,Blekinge
2019,2020-05-05,3,0.0,Blekinge
2034,2020-05-06,1,0.0,Blekinge
2063,2020-05-07,2,0.0,Blekinge
2087,2020-05-08,4,0.0,Blekinge
2104,2020-05-09,1,0.0,Blekinge
2114,2020-05-10,0,0.0,Blekinge
2150,2020-05-11,0,0.0,Blekinge
2174,2020-05-12,4,0.0,Blekinge
2178,2020-05-13,3,0.0,Blekinge
2216,2020-05-14,2,1.0,Blekinge
2228,2020-05-15,6,0.0,Blekinge
2262,2020-05-16,2,0.0,Blekinge
2270,2020-05-17,1,0.0,Blekinge
2307,2020-05-18,0,0.0,Blekinge
2330,2020-05-19,6,1.0,Blekinge
2352,2020-05-20,23,0.0,Blekinge
2371,2020-05-21,0,0.0,Blekinge
2378,2020-05-22,10,0.0,Blekinge
2417,2020-05-23,2,0.0,Blekinge
2432,2020-05-24,3,0.0,Blekinge
2461,2020-05-25,3,0.0,Blekinge
2478,2020-05-26,12,0.0,Blekinge
2505,2020-05-27,19,0.0,Blekinge
2523,2020-05-28,11,0.0,Blekinge
2549,2020-05-29,10,0.0,Blekinge
2566,2020-05-30,6,0.0,Blekinge
2591,2020-05-31,7,0.0,Blekinge
2613,2020-06-01,3,0.0,Blekinge
2635,2020-06-02,18,1.0,Blekinge
2649,2020-06-03,18,0.0,Blekinge
2676,2020-06-04,10,0.0,Blekinge
2686,2020-06-05,10,0.0,Blekinge
2719,2020-06-06,5,0.0,Blekinge
2741,2020-06-07,18,0.0,Blekinge
2764,2020-06-08,10,0.0,Blekinge
2791,2020-06-09,9,2.0,Blekinge
2814,2020-06-10,1,0.0,Blekinge
2828,2020-06-11,26,0.0,Blekinge
2840,2020-06-12,14,0.0,Blekinge
2876,2020-06-13,12,0.0,Blekinge
2900,2020-06-14,10,0.0,Blekinge
2925,2020-06-15,3,1.0,Blekinge
2936,2020-06-16,7,1.0,Blekinge
2949,2020-06-17,13,-1.0,Blekinge
2989,2020-06-18,6,1.0,Blekinge
3010,2020-06-19,5,-9.0,Blekinge
3028,2020-06-20,4,0.0,Blekinge
3053,2020-06-21,0,0.0,Blekinge
3070,2020-06-22,0,10.0,Blekinge
3099,2020-06-23,8,1.0,Blekinge
3104,2020-06-24,5,1.0,Blekinge
3125,2020-06-25,6,0.0,Blekinge
3160,2020-06-26,3,0.0,Blekinge
3187,2020-06-27,3,-12.0,Blekinge
3203,2020-06-28,2,0.0,Blekinge
3231,2020-06-29,0,12.0,Blekinge
3254,2020-06-30,3,0.0,Blekinge
3262,2020-07-01,2,1.0,Blekinge
3297,2020-07-02,3,1.0,Blekinge
3317,2020-07-03,8,0.0,Blekinge
3322,2020-07-04,0,-14.0,Blekinge
3364,2020-07-05,0,0.0,Blekinge
3382,2020-07-06,2,14.0,Blekinge
3406,2020-07-07,3,0.0,Blekinge
3411,2020-07-08,2,0.0,Blekinge
3436,2020-07-09,3,0.0,Blekinge
3468,2020-07-10,0,0.0,Blekinge
3488,2020-07-11,1,-14.0,Blekinge
3511,2020-07-12,0,0.0,Blekinge
3532,2020-07-13,2,14.0,Blekinge
3559,2020-07-14,2,0.0,Blekinge
3585,2020-07-15,1,0.0,Blekinge
3606,2020-07-16,2,0.0,Blekinge
3622,2020-07-17,0,0.0,Blekinge
3649,2020-07-18,1,-14.0,Blekinge
3657,2020-07-19,0,0.0,Blekinge
3693,2020-07-20,0,14.0,Blekinge
3717,2020-07-21,0,0.0,Blekinge
3736,2020-07-22,1,0.0,Blekinge
3756,2020-07-23,0,0.0,Blekinge
3783,2020-07-24,1,0.0,Blekinge
3784,2020-07-25,1,-14.0,Blekinge
3806,2020-07-26,0,0.0,Blekinge
3848,2020-07-27,1,14.0,Blekinge
3864,2020-07-28,4,0.0,Blekinge
3885,2020-07-29,1,0.0,Blekinge
3911,2020-07-30,2,-14.0,Blekinge
3936,2020-07-31,2,14.0,Blekinge
3957,2020-08-01,1,-14.0,Blekinge
3962,2020-08-02,0,0.0,Blekinge
3999,2020-08-03,1,15.0,Blekinge
4006,2020-08-04,9,0.0,Blekinge
4033,2020-08-05,2,0.0,Blekinge
4067,2020-08-06,7,0.0,Blekinge
4070,2020-08-07,9,0.0,Blekinge
4102,2020-08-08,4,-15.0,Blekinge
4114,2020-08-09,1,0.0,Blekinge
4142,2020-08-10,7,15.0,Blekinge
4176,2020-08-11,11,0.0,Blekinge
4198,2020-08-12,10,0.0,Blekinge
4211,2020-08-13,9,0.0,Blekinge
4245,2020-08-14,4,0.0,Blekinge
4259,2020-08-15,4,-15.0,Blekinge
4285,2020-08-16,1,0.0,Blekinge
4310,2020-08-17,1,15.0,Blekinge
4319,2020-08-18,2,0.0,Blekinge
4350,2020-08-19,11,1.0,Blekinge
4372,2020-08-20,3,0.0,Blekinge
4394,2020-08-21,3,0.0,Blekinge
4405,2020-08-22,2,-16.0,Blekinge
4437,2020-08-23,0,0.0,Blekinge
4463,2020-08-24,0,16.0,Blekinge
4466,2020-08-25,2,0.0,Blekinge
4501,2020-08-26,4,0.0,Blekinge
4528,2020-08-27,1,0.0,Blekinge
4532,2020-08-28,6,0.0,Blekinge
4567,2020-08-29,2,-16.0,Blekinge
4593,2020-08-30,0,0.0,Blekinge
4598,2020-08-31,0,16.0,Blekinge
4636,2020-09-01,1,0.0,Blekinge
4642,2020-09-02,0,0.0,Blekinge
4681,2020-09-03,0,0.0,Blekinge
4703,2020-09-04,1,0.0,Blekinge
4708,2020-09-05,0,-16.0,Blekinge
4749,2020-09-06,1,0.0,Blekinge
4753,2020-09-07,0,17.0,Blekinge
4779,2020-09-08,3,0.0,Blekinge
4796,2020-09-09,1,0.0,Blekinge
4832,2020-09-10,0,0.0,Blekinge
4856,2020-09-11,0,0.0,Blekinge
4877,2020-09-12,0,-17.0,Blekinge
4900,2020-09-13,0,0.0,Blekinge
4918,2020-09-14,1,0.0,Blekinge
4944,2020-09-15,4,17.0,Blekinge
4950,2020-09-16,1,0.0,Blekinge
4989,2020-09-17,4,0.0,Blekinge
5013,2020-09-18,0,0.0,Blekinge
5035,2020-09-19,3,-17.0,Blekinge
5039,2020-09-20,1,0.0,Blekinge
5061,2020-09-21,15,0.0,Blekinge
5082,2020-09-22,12,17.0,Blekinge
5106,2020-09-23,17,0.0,Blekinge
5139,2020-09-24,4,0.0,Blekinge
5149,2020-09-25,20,0.0,Blekinge
5170,2020-09-26,1,-17.0,Blekinge
5210,2020-09-27,9,0.0,Blekinge
5222,2020-09-28,2,0.0,Blekinge
5257,2020-09-29,17,17.0,Blekinge
5258,2020-09-30,15,0.0,Blekinge
5291,2020-10-01,10,0.0,Blekinge
5319,2020-10-02,7,0.0,Blekinge
5329,2020-10-03,17,-17.0,Blekinge
5352,2020-10-04,4,0.0,Blekinge
5378,2020-10-05,2,0.0,Blekinge
5391,2020-10-06,14,17.0,Blekinge
5420,2020-10-07,3,0.0,Blekinge
5452,2020-10-08,23,0.0,Blekinge
5468,2020-10-09,3,0.0,Blekinge
5498,2020-10-10,15,-17.0,Blekinge
5519,2020-10-11,1,0.0,Blekinge
5541,2020-10-12,1,0.0,Blekinge
5565,2020-10-13,7,17.0,Blekinge
5586,2020-10-14,1,0.0,Blekinge
5609,2020-10-15,8,0.0,Blekinge
5629,2020-10-16,5,1.0,Blekinge
5651,2020-10-17,9,-18.0,Blekinge
5672,2020-10-18,0,0.0,Blekinge
5695,2020-10-19,0,0.0,Blekinge
5717,2020-10-20,5,18.0,Blekinge
5740,2020-10-21,14,0.0,Blekinge
5758,2020-10-22,11,0.0,Blekinge
5782,2020-10-23,8,0.0,Blekinge
5800,2020-10-24,26,-18.0,Blekinge
5827,2020-10-25,1,0.0,Blekinge
5850,2020-10-26,8,0.0,Blekinge
5865,2020-10-27,25,18.0,Blekinge
5892,2020-10-28,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1123,2020-03-26,8,1.0,Dalarna
1163,2020-03-27,15,-1.0,Dalarna
1183,2020-03-28,6,4.0,Dalarna
1207,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1248,2020-03-31,23,2.0,Dalarna
1256,2020-04-01,19,0.0,Dalarna
1290,2020-04-02,6,4.0,Dalarna
1317,2020-04-03,20,1.0,Dalarna
1323,2020-04-04,18,2.0,Dalarna
1359,2020-04-05,7,0.0,Dalarna
1382,2020-04-06,16,5.0,Dalarna
1401,2020-04-07,28,1.0,Dalarna
1426,2020-04-08,28,5.0,Dalarna
1436,2020-04-09,30,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1513,2020-04-12,31,1.0,Dalarna
1539,2020-04-13,12,0.0,Dalarna
1553,2020-04-14,12,6.0,Dalarna
1576,2020-04-15,28,4.0,Dalarna
1602,2020-04-16,25,1.0,Dalarna
1614,2020-04-17,26,15.0,Dalarna
1646,2020-04-18,27,0.0,Dalarna
1660,2020-04-19,8,0.0,Dalarna
1688,2020-04-20,10,0.0,Dalarna
1712,2020-04-21,35,2.0,Dalarna
1733,2020-04-22,33,7.0,Dalarna
1752,2020-04-23,41,1.0,Dalarna
1776,2020-04-24,29,6.0,Dalarna
1792,2020-04-25,45,0.0,Dalarna
1816,2020-04-26,5,0.0,Dalarna
1845,2020-04-27,8,3.0,Dalarna
1868,2020-04-28,35,1.0,Dalarna
1875,2020-04-29,52,7.0,Dalarna
1910,2020-04-30,14,0.0,Dalarna
1930,2020-05-01,2,10.0,Dalarna
1954,2020-05-02,1,1.0,Dalarna
1974,2020-05-03,3,0.0,Dalarna
2000,2020-05-04,64,0.0,Dalarna
2016,2020-05-05,28,0.0,Dalarna
2037,2020-05-06,22,0.0,Dalarna
2062,2020-05-07,19,6.0,Dalarna
2086,2020-05-08,16,0.0,Dalarna
2101,2020-05-09,11,4.0,Dalarna
2115,2020-05-10,4,0.0,Dalarna
2147,2020-05-11,3,1.0,Dalarna
2173,2020-05-12,18,0.0,Dalarna
2193,2020-05-13,21,11.0,Dalarna
2217,2020-05-14,15,0.0,Dalarna
2241,2020-05-15,10,5.0,Dalarna
2265,2020-05-16,1,0.0,Dalarna
2269,2020-05-17,17,0.0,Dalarna
2306,2020-05-18,9,0.0,Dalarna
2322,2020-05-19,2,0.0,Dalarna
2351,2020-05-20,31,0.0,Dalarna
2370,2020-05-21,17,0.0,Dalarna
2396,2020-05-22,5,0.0,Dalarna
2418,2020-05-23,13,1.0,Dalarna
2431,2020-05-24,7,0.0,Dalarna
2460,2020-05-25,3,0.0,Dalarna
2479,2020-05-26,18,8.0,Dalarna
2504,2020-05-27,16,0.0,Dalarna
2524,2020-05-28,16,6.0,Dalarna
2548,2020-05-29,10,0.0,Dalarna
2567,2020-05-30,15,0.0,Dalarna
2590,2020-05-31,5,0.0,Dalarna
2612,2020-06-01,7,0.0,Dalarna
2636,2020-06-02,23,0.0,Dalarna
2656,2020-06-03,14,4.0,Dalarna
2677,2020-06-04,13,0.0,Dalarna
2687,2020-06-05,20,0.0,Dalarna
2723,2020-06-06,16,0.0,Dalarna
2730,2020-06-07,6,0.0,Dalarna
2757,2020-06-08,9,0.0,Dalarna
2789,2020-06-09,17,0.0,Dalarna
2813,2020-06-10,17,3.0,Dalarna
2831,2020-06-11,9,0.0,Dalarna
2841,2020-06-12,13,1.0,Dalarna
2873,2020-06-13,6,0.0,Dalarna
2899,2020-06-14,4,0.0,Dalarna
2924,2020-06-15,3,0.0,Dalarna
2932,2020-06-16,7,0.0,Dalarna
2950,2020-06-17,6,2.0,Dalarna
2991,2020-06-18,16,0.0,Dalarna
3009,2020-06-19,20,-153.0,Dalarna
3029,2020-06-20,5,0.0,Dalarna
3052,2020-06-21,3,0.0,Dalarna
3069,2020-06-22,11,156.0,Dalarna
3098,2020-06-23,29,0.0,Dalarna
3115,2020-06-24,30,1.0,Dalarna
3126,2020-06-25,29,0.0,Dalarna
3161,2020-06-26,34,0.0,Dalarna
3186,2020-06-27,31,-157.0,Dalarna
3204,2020-06-28,3,0.0,Dalarna
3230,2020-06-29,3,157.0,Dalarna
3253,2020-06-30,33,0.0,Dalarna
3261,2020-07-01,32,0.0,Dalarna
3296,2020-07-02,46,0.0,Dalarna
3316,2020-07-03,25,0.0,Dalarna
3323,2020-07-04,14,-157.0,Dalarna
3363,2020-07-05,25,0.0,Dalarna
3381,2020-07-06,2,157.0,Dalarna
3407,2020-07-07,9,0.0,Dalarna
3412,2020-07-08,22,2.0,Dalarna
3452,2020-07-09,13,0.0,Dalarna
3467,2020-07-10,6,1.0,Dalarna
3492,2020-07-11,5,-160.0,Dalarna
3512,2020-07-12,0,0.0,Dalarna
3533,2020-07-13,12,160.0,Dalarna
3558,2020-07-14,11,0.0,Dalarna
3583,2020-07-15,1,3.0,Dalarna
3594,2020-07-16,9,0.0,Dalarna
3608,2020-07-17,5,2.0,Dalarna
3648,2020-07-18,9,-165.0,Dalarna
3656,2020-07-19,5,0.0,Dalarna
3694,2020-07-20,1,165.0,Dalarna
3715,2020-07-21,11,0.0,Dalarna
3718,2020-07-22,4,0.0,Dalarna
3755,2020-07-23,4,4.0,Dalarna
3782,2020-07-24,8,2.0,Dalarna
3786,2020-07-25,2,-171.0,Dalarna
3807,2020-07-26,0,0.0,Dalarna
3847,2020-07-27,1,171.0,Dalarna
3865,2020-07-28,3,0.0,Dalarna
3886,2020-07-29,3,0.0,Dalarna
3910,2020-07-30,4,-171.0,Dalarna
3935,2020-07-31,11,171.0,Dalarna
3946,2020-08-01,4,-171.0,Dalarna
3963,2020-08-02,1,0.0,Dalarna
3998,2020-08-03,0,171.0,Dalarna
4007,2020-08-04,8,1.0,Dalarna
4028,2020-08-05,15,0.0,Dalarna
4066,2020-08-06,9,3.0,Dalarna
4071,2020-08-07,4,-3.0,Dalarna
4103,2020-08-08,6,-172.0,Dalarna
4132,2020-08-09,6,0.0,Dalarna
4141,2020-08-10,4,173.0,Dalarna
4175,2020-08-11,5,1.0,Dalarna
4197,2020-08-12,6,0.0,Dalarna
4212,2020-08-13,10,0.0,Dalarna
4240,2020-08-14,8,0.0,Dalarna
4260,2020-08-15,2,-174.0,Dalarna
4284,2020-08-16,1,0.0,Dalarna
4309,2020-08-17,5,174.0,Dalarna
4320,2020-08-18,8,0.0,Dalarna
4349,2020-08-19,7,0.0,Dalarna
4369,2020-08-20,5,0.0,Dalarna
4396,2020-08-21,9,0.0,Dalarna
4416,2020-08-22,4,-174.0,Dalarna
4436,2020-08-23,4,0.0,Dalarna
4462,2020-08-24,5,174.0,Dalarna
4470,2020-08-25,10,0.0,Dalarna
4502,2020-08-26,8,0.0,Dalarna
4527,2020-08-27,11,0.0,Dalarna
4535,2020-08-28,7,0.0,Dalarna
4568,2020-08-29,11,-174.0,Dalarna
4592,2020-08-30,4,0.0,Dalarna
4599,2020-08-31,6,174.0,Dalarna
4635,2020-09-01,13,0.0,Dalarna
4652,2020-09-02,13,0.0,Dalarna
4680,2020-09-03,10,0.0,Dalarna
4702,2020-09-04,6,0.0,Dalarna
4726,2020-09-05,5,-174.0,Dalarna
4748,2020-09-06,3,0.0,Dalarna
4754,2020-09-07,4,174.0,Dalarna
4782,2020-09-08,11,0.0,Dalarna
4808,2020-09-09,16,0.0,Dalarna
4831,2020-09-10,15,0.0,Dalarna
4855,2020-09-11,9,0.0,Dalarna
4876,2020-09-12,16,-174.0,Dalarna
4899,2020-09-13,8,0.0,Dalarna
4919,2020-09-14,18,0.0,Dalarna
4943,2020-09-15,27,174.0,Dalarna
4964,2020-09-16,24,0.0,Dalarna
4988,2020-09-17,18,0.0,Dalarna
5014,2020-09-18,33,0.0,Dalarna
5024,2020-09-19,18,-174.0,Dalarna
5059,2020-09-20,26,0.0,Dalarna
5062,2020-09-21,6,0.0,Dalarna
5086,2020-09-22,20,174.0,Dalarna
5113,2020-09-23,15,2.0,Dalarna
5142,2020-09-24,13,0.0,Dalarna
5150,2020-09-25,17,1.0,Dalarna
5171,2020-09-26,11,-177.0,Dalarna
5202,2020-09-27,6,0.0,Dalarna
5223,2020-09-28,4,0.0,Dalarna
5256,2020-09-29,4,177.0,Dalarna
5259,2020-09-30,23,0.0,Dalarna
5281,2020-10-01,21,0.0,Dalarna
5318,2020-10-02,24,0.0,Dalarna
5330,2020-10-03,14,-177.0,Dalarna
5359,2020-10-04,11,0.0,Dalarna
5376,2020-10-05,1,0.0,Dalarna
5392,2020-10-06,7,177.0,Dalarna
5427,2020-10-07,32,1.0,Dalarna
5434,2020-10-08,16,0.0,Dalarna
5463,2020-10-09,13,1.0,Dalarna
5496,2020-10-10,15,-179.0,Dalarna
5521,2020-10-11,0,0.0,Dalarna
5540,2020-10-12,30,0.0,Dalarna
5562,2020-10-13,10,179.0,Dalarna
5585,2020-10-14,37,3.0,Dalarna
5606,2020-10-15,24,0.0,Dalarna
5628,2020-10-16,27,1.0,Dalarna
5648,2020-10-17,32,-183.0,Dalarna
5675,2020-10-18,1,0.0,Dalarna
5694,2020-10-19,3,0.0,Dalarna
5716,2020-10-20,52,183.0,Dalarna
5739,2020-10-21,22,0.0,Dalarna
5759,2020-10-22,47,0.0,Dalarna
5781,2020-10-23,49,0.0,Dalarna
5801,2020-10-24,37,-183.0,Dalarna
5826,2020-10-25,3,0.0,Dalarna
5849,2020-10-26,10,0.0,Dalarna
5866,2020-10-27,63,183.0,Dalarna
5891,2020-10-28,0,1.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1124,2020-03-26,4,0.0,Gotland
1164,2020-03-27,1,0.0,Gotland
1182,2020-03-28,0,0.0,Gotland
1206,2020-03-29,0,0.0,Gotland
1227,2020-03-30,0,0.0,Gotland
1253,2020-03-31,1,0.0,Gotland
1271,2020-04-01,0,0.0,Gotland
1291,2020-04-02,1,0.0,Gotland
1316,2020-04-03,1,0.0,Gotland
1328,2020-04-04,0,0.0,Gotland
1358,2020-04-05,0,0.0,Gotland
1381,2020-04-06,0,0.0,Gotland
1402,2020-04-07,0,0.0,Gotland
1425,2020-04-08,1,0.0,Gotland
1432,2020-04-09,1,0.0,Gotland
1469,2020-04-10,0,0.0,Gotland
1488,2020-04-11,0,0.0,Gotland
1512,2020-04-12,0,0.0,Gotland
1537,2020-04-13,0,0.0,Gotland
1558,2020-04-14,0,0.0,Gotland
1577,2020-04-15,2,0.0,Gotland
1601,2020-04-16,1,0.0,Gotland
1613,2020-04-17,0,1.0,Gotland
1645,2020-04-18,0,0.0,Gotland
1669,2020-04-19,0,0.0,Gotland
1693,2020-04-20,1,0.0,Gotland
1711,2020-04-21,0,0.0,Gotland
1734,2020-04-22,3,0.0,Gotland
1751,2020-04-23,2,0.0,Gotland
1774,2020-04-24,1,0.0,Gotland
1791,2020-04-25,2,0.0,Gotland
1817,2020-04-26,3,0.0,Gotland
1844,2020-04-27,4,0.0,Gotland
1867,2020-04-28,4,0.0,Gotland
1877,2020-04-29,7,0.0,Gotland
1909,2020-04-30,3,0.0,Gotland
1931,2020-05-01,1,2.0,Gotland
1953,2020-05-02,2,0.0,Gotland
1973,2020-05-03,1,0.0,Gotland
1999,2020-05-04,6,0.0,Gotland
2017,2020-05-05,0,0.0,Gotland
2038,2020-05-06,0,0.0,Gotland
2061,2020-05-07,2,0.0,Gotland
2085,2020-05-08,1,0.0,Gotland
2105,2020-05-09,1,0.0,Gotland
2116,2020-05-10,0,0.0,Gotland
2148,2020-05-11,0,0.0,Gotland
2172,2020-05-12,2,0.0,Gotland
2194,2020-05-13,0,0.0,Gotland
2221,2020-05-14,0,0.0,Gotland
2242,2020-05-15,0,0.0,Gotland
2244,2020-05-16,1,0.0,Gotland
2268,2020-05-17,0,0.0,Gotland
2305,2020-05-18,0,0.0,Gotland
