"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,2.516186869762,0.758658886310855,1.25607141961807,1.41112501282205,1.97173199936132,2.44036327202679,2.97816621646008,3.88001030208617,4.20668840028849
"2",3,9,1.60045632581023,0.533485441936744,0.731830545196488,0.83494517978475,1.21592805269925,1.54158641790729,1.92098236344478,2.56689182750453,2.80314398915578
"3",4,10,1.63032025467954,0.49156005208079,0.813849997127251,0.914314321378811,1.27755003175205,1.58119165113425,1.92965187238118,2.51398632584657,2.72565181327908
"4",5,11,1.18880620117896,0.396268733726321,0.543597895369827,0.620190623989753,0.903181665082018,1.14507810285525,1.42689038694165,1.90666678814128,2.08215301059147
"5",6,12,0.976605414440289,0.345282155547113,0.421628900547584,0.485961635864965,0.72709614090617,0.936228816279931,1.182233360185,1.60506489114154,1.76065785611914
"6",7,13,0.939557165275768,0.332183621439453,0.405634096165507,0.467526321557147,0.699513210690396,0.900712283248602,1.13738446271719,1.54417556661704,1.69386599731672
"7",8,14,1.18103325774215,0.373475508687387,0.566351353393315,0.640758456500853,0.912452922035771,1.14190735195949,1.40706483790287,1.85483829145565,2.01777210781138
"8",9,15,1.45448543037953,0.419873777381005,0.751553846300869,0.83926385148843,1.15372526827699,1.41428868354008,1.71151421872059,2.20688035011392,2.38560318814721
"9",10,16,1.82116824383513,0.470223618601018,1.01929404131725,1.12260823081142,1.48592805881154,1.78086163327636,2.11253953231662,2.65726487424439,2.85190346978706
"10",11,17,1.61406225497002,0.431376282787257,0.882422854367792,0.975808720216121,1.30607356332035,1.57579913367195,1.8804110094182,2.38288265781073,2.56294592603857
"11",12,18,1.45567869502894,0.389046495858891,0.795833088317694,0.880055251938494,1.17791209998976,1.4211702302486,1.69589136718816,2.14905683287502,2.31145098000872
"12",13,19,1.40541587132568,0.362876817609329,0.786600594461412,0.866329308236084,1.14670727681047,1.37431080984088,1.63027034848159,2.05064097796633,2.20084575573697
"13",14,20,2.07759792894639,0.424087901381814,1.33115619515757,1.43259368999184,1.77805274965995,2.04881473793101,2.3457969930074,2.82080530212293,2.98752461014865
"14",15,21,2.65293987986691,0.461817555678622,1.82616174371675,1.94168581114742,2.3285978305246,2.62619116206428,2.94814346162283,3.45545047302893,3.631669862807
"15",16,22,2.10315494782116,0.383981802283417,1.41898981154587,1.51384947514672,1.83303331814365,2.07983328261029,2.347873189013,2.77202638054896,2.91979861766542
"16",17,23,1.71486290714191,0.313089699090171,1.1570108022489,1.23435713313222,1.49461210553997,1.69584697175192,1.91440038532708,2.26024488711446,2.38073488163385
"17",18,24,1.52578233530975,0.269722758978042,1.04363398785738,1.11083880167895,1.33625178175927,1.50991853852705,1.69803220227769,1.99484741787001,2.09804728845956
"18",19,25,1.30137144523872,0.233733211471121,0.884218758659137,0.942214410825217,1.13704007942477,1.28740526910137,1.45048960163574,1.70817627986084,1.79785999077049
"19",20,26,1.11323534009293,0.206722612949202,0.745551178818957,0.796384656066235,0.967724136051998,1.1004660089575,1.24483779018117,1.47365110013838,1.55345450274881
"20",21,27,0.832702893717474,0.17363055596713,0.52786220453157,0.569116137698882,0.709964478600832,0.820666324646685,0.942333549340874,1.13735666799457,1.20590817999417
"21",22,28,0.494328276056941,0.132114788971406,0.270253868467407,0.298854546000596,0.400002596536578,0.482609680488776,0.575901164717747,0.72978986569724,0.78493666359191
"22",23,29,0.505350883803255,0.135060704806799,0.276280030692643,0.305518450521785,0.408921915808174,0.49337098519308,0.588742697251479,0.746062832097182,0.802439301752704
"23",24,30,0.628705857805751,0.157176464451438,0.359359720029897,0.394354049141613,0.516798310246362,0.615657442762502,0.726410326362281,0.907581298668692,0.97214503299372
"24",25,31,0.579013966252972,0.160589580348836,0.308300551233135,0.342490248111534,0.464178373588933,0.564237042515493,0.677770709231093,0.865963013989421,0.933619269053379
