,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00195278379496,4.99700545097246,0.127433162152928,0.25776624661945,1.441882526403,3.4674055554596097,6.9348424676874805,14.9807595500919,18.4297710312631,5.0,5.0,40781,65346,,,,,0,0,Mali,,,,,,2020-01-17,0,0,-86,-122,-19.93156856932417,-19.93156856932417,,249.98641232953634,60.658827432084344,2020-01-17
1,1.0,2.0,3.0,9.0,4.9953921517610995,4.98978757261323,0.127029773656338,0.25674376976194696,1.44307671084063,3.4636284897104,6.91764596058125,14.9713052908481,18.3834279313666,5.0,5.0,40782,65347,,,,,0,0,Mali,,,,,,2020-01-18,0,0,-85,-121,-19.93156856932417,-19.93156856932417,,252.50668353553462,60.843335696342585,2020-01-18
2,2.0,3.0,4.0,10.0,5.00075860620978,5.0029172350148094,0.12653337507294002,0.25643464958631895,1.43946271071062,3.46421699755764,6.93314806517547,14.967337237167099,18.4466786956567,5.0,5.0,40783,65348,,,,,0,0,Mali,,,,,,2020-01-19,0,0,-84,-120,-19.93156856932417,-19.93156856932417,,255.05236319030655,61.02840518641114,2020-01-19
3,3.0,4.0,5.0,11.0,4.99581691941876,5.0111613185272805,0.12461293963713901,0.25362020839947497,1.43064917922923,3.4567621850860095,6.92485122628385,14.9808805470085,18.465294078284103,5.0,5.0,40784,65349,,,,,0,0,Mali,,,,,,2020-01-20,0,0,-83,-119,-19.93156856932417,-19.93156856932417,,257.6237074525021,61.21403760939196,2020-01-20
4,4.0,5.0,6.0,12.0,4.993145752097299,4.993036414392059,0.126075708069764,0.25703594426657894,1.4356600575785101,3.4566682422246497,6.92085299808411,14.9577634942115,18.4163461763443,5.0,5.0,40785,65350,,,,,0,0,Mali,,,,,,2020-01-21,0,0,-82,-118,-19.93156856932417,-19.93156856932417,,260.220975063268,61.40023467757945,2020-01-21
5,5.0,6.0,7.0,13.0,4.997398134208259,4.989617041481179,0.126756309436515,0.25723636522376003,1.43774979285756,3.4671003257450197,6.938610946157839,14.915452597009198,18.4195143642102,5.0,5.0,40786,65351,,,,,0,0,Mali,,,,,,2020-01-22,0,0,-81,-117,-19.93156856932417,-19.93156856932417,,262.8444273722848,61.58699810847649,2020-01-22
6,6.0,7.0,8.0,14.0,5.000483829316151,5.00483938970021,0.126191304499113,0.25594658734827397,1.4337953542466297,3.4627797488365,6.93771933956493,14.998176739607198,18.455244899394103,5.0,5.0,40787,65352,,,,,0,0,Mali,,,,,,2020-01-23,0,0,-80,-116,-19.93156856932417,-19.93156856932417,,265.49432836406453,61.77432962481009,2020-01-23
7,7.0,8.0,9.0,15.0,5.00087069990476,4.99912694281358,0.12632104517894502,0.25807738227869,1.4408482649310201,3.4663334729333504,6.932586921364571,14.9600661735484,18.426650052848302,5.0,5.0,40788,65353,,,,,0,0,Mali,,,,,,2020-01-24,0,0,-79,-115,-19.93156856932417,-19.93156856932417,,268.17094468451387,61.96223095454732,2020-01-24
8,8.0,9.0,10.0,16.0,4.992029055118509,4.98914464405854,0.127324451720816,0.257907096087716,1.43759309437031,3.46207098533204,6.91448939003868,14.958543773517599,18.4168010593022,5.0,5.0,40789,65354,,,,,0,0,Mali,,,,,,2020-01-25,0,0,-78,-114,-19.93156856932417,-19.93156856932417,,270.8745456677658,62.15070383091129,2020-01-25
9,9.0,10.0,11.0,17.0,4.99017168498262,4.99243297938667,0.126154579243579,0.25530195694546104,1.4304012760434,3.46080786059185,6.914835145641309,14.9563347060776,18.4382002123819,5.0,5.0,40790,65355,,,,,0,0,Mali,,,,,,2020-01-26,0,0,-77,-113,-19.93156856932417,-19.93156856932417,,273.60540336328097,62.339749992397174,2020-01-26
10,10.0,11.0,12.0,18.0,5.0075012974052395,5.01344252015012,0.12684257521029502,0.25610149199647103,1.43710400382316,3.47100094165578,6.93935444309801,14.997965064558198,18.4455270551897,5.0,5.0,40791,65356,,,,,0,0,Mali,,,,,,2020-01-27,0,0,-76,-112,-19.93156856932417,-19.93156856932417,,276.36379256322294,62.5293711827881,2020-01-27
11,11.0,12.0,13.0,19.0,4.99989636357608,4.99735287880323,0.12694395362970498,0.257199862289933,1.43683939050322,3.46427561584572,6.940376476668219,14.975658543094802,18.4159993114835,5.0,5.0,40792,65357,,,,,0,0,Mali,,,,,,2020-01-28,0,0,-75,-111,-19.93156856932417,-19.93156856932417,,279.14999083010883,62.71956915117134,2020-01-28
12,12.0,13.0,14.0,20.0,4.99512295528757,4.99465842697522,0.127361307958918,0.256813268499251,1.4377050786501202,3.4669641699557503,6.92473549352234,14.9589745864936,18.4243903824851,5.0,5.0,40793,65358,,,,,0,0,Mali,,,,,,2020-01-29,0,0,-74,-110,-19.93156856932417,-19.93156856932417,,281.96427852473926,62.91034565195457,2020-01-29
13,13.0,14.0,15.0,21.0,5.008526135619809,5.009134041455161,0.126978136635867,0.257417285172582,1.44345418139247,3.46669483122335,6.94140086573911,15.024696575190498,18.4971911407757,5.0,5.0,40794,65359,,,,,0,0,Mali,,,,,,2020-01-30,0,0,-73,-109,-19.93156856932417,-19.93156856932417,,284.80693883440927,63.10170244488175,2020-01-30
