"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00314239956226,5.01177466572507,0.126113898362382,0.254690224022198,1.43807224537137,3.46593616861701,6.93028783889255,15.006586456943,18.4782489994277
"2",3,9,5.0056306093532,5.00059300026512,0.127557745925776,0.25841455813043,1.44247398935217,3.47154711630605,6.93414779580289,14.9935895340867,18.5007461828046
"3",4,10,4.99414567909547,4.99863642809289,0.12595129820026,0.256275967989931,1.43461774404541,3.46224444551915,6.92309472135931,14.963450318401,18.4417181662727
"4",5,11,4.9980682930169,4.99879924530513,0.126016147976987,0.25615156066152,1.43714148234888,3.46340922303733,6.92742553397845,14.9725003176652,18.4628572491179
"5",6,12,4.99783874527994,4.99604544081812,0.126455315127563,0.256985555982028,1.43776329054618,3.46526855605866,6.92385210359314,14.9714872740158,18.4164973570784
"6",7,13,4.99173445727732,4.99461614442498,0.125667790191298,0.254024209307573,1.43454918499548,3.4578628893984,6.91651613771174,14.9671839030475,18.4228009163961
"7",8,14,5.00700185354163,5.00971630413495,0.125395037464815,0.254403523740701,1.4400439346562,3.46859115602195,6.93493223585283,15.0193487928018,18.4586081392117
"8",9,15,4.99729403373779,4.99215418649161,0.125848912080356,0.256871183380809,1.44112951275337,3.46470920296992,6.93042822132256,14.9480100242109,18.4312633889237
"9",10,16,5.00260607922141,5.0101648754062,0.124355164512875,0.252990959624178,1.43845277398616,3.46197325657209,6.93552035147087,15.0065809446966,18.5007846230744
"10",11,17,4.99179216541033,4.98748438895277,0.12804474895306,0.258049648580483,1.43448081449084,3.46382260286345,6.92095062158523,14.9641894507172,18.3965752391253
"11",12,18,4.99210665991656,4.99459407346629,0.126444410389994,0.255717455359485,1.43350119128295,3.46058756129407,6.92354537485651,14.9525449892551,18.4152508134399
"12",13,19,5.00086279580888,5.0002366153256,0.126618685011068,0.2570377356229,1.43990172157188,3.46730560291318,6.93016158320434,14.970843419253,18.4299981126229
"13",14,20,4.99637576031694,4.99751903831811,0.12615593455958,0.255604790764381,1.43743772260369,3.46430915270806,6.9283102605861,14.9697285362451,18.4477693773568
"14",15,21,5.00097051678565,5.00039545898326,0.127676773363227,0.257936178056869,1.44117472498902,3.4654344509772,6.93034114320277,15.0118569243962,18.4360308791927
"15",16,22,5.00497666436014,4.99408537617,0.127658199062115,0.258415777546752,1.44539792945051,3.47584562039961,6.94845695854924,14.9457193399315,18.4421152325495
"16",17,23,5.00712038077566,5.00395816076485,0.126034812975923,0.25673182932222,1.44087354872298,3.47751917419555,6.93875307370245,14.9805998848228,18.4589273538288
"17",18,24,5.00049495663522,5.0024271466654,0.127206424053753,0.255280084929389,1.4418765648019,3.46328387483929,6.93709559265628,14.9761863247128,18.4273395007304
"18",19,25,5.00147016968118,4.99853926283784,0.127136541655434,0.257502618146398,1.43863357030918,3.46713783042484,6.94247054318954,14.9733529492617,18.4481390594581
"19",20,26,5.0010914738173,5.0005536830022,0.126611846812147,0.255997663973596,1.44051312189063,3.4643317124514,6.932738422325,14.9701617133667,18.4474586346256
"20",21,27,5.00223127518951,5.00982779392532,0.125193992653879,0.255704897392917,1.43858054406568,3.46524292682657,6.92666886368905,15.0018332373287,18.4751504685754
"21",22,28,5.00155715359199,5.00301989707332,0.126465146728404,0.25691544646624,1.43447783535654,3.46706249299544,6.93666626687763,14.9748382031186,18.4371624459418
"22",23,29,4.9996487132722,4.99715128592661,0.126586336236162,0.257021473096425,1.43742292296169,3.46896252852447,6.93441348285008,14.9625652425523,18.4383408493029
"23",24,30,5.00604154662852,5.01216827228983,0.127151538231347,0.25747018660911,1.43870983864048,3.46909828521752,6.94130620408448,14.9950674401701,18.4723216810442
"24",25,31,5.00206617717521,5.00512300080266,0.125779528207985,0.255712456081872,1.43698773465893,3.46762081299146,6.93848530342573,14.9661763564065,18.4470291195902
"25",26,32,4.99661004042632,4.99459868394824,0.125145669358506,0.253510490237405,1.43474487480649,3.45918676217928,6.93661626677988,14.9644624343262,18.4140515282693
"26",27,33,4.9897788136228,4.99033085186261,0.127233467712657,0.256003311986489,1.43666634981232,3.45858752010313,6.92435601407788,14.9381511981201,18.4086822706252
"27",28,34,4.99652690621218,4.99790313370479,0.12650687600314,0.2556302219711,1.43785414441335,3.4678837405309,6.92314000861432,14.9728635017343,18.4632232362205
"28",29,35,5.00658016499484,4.99856824777785,0.127154883844181,0.25644617274568,1.44135064512129,3.47478566909581,6.94387243809768,14.9838485332403,18.4390249041393
"29",30,36,4.99439427049797,4.99336413448099,0.126759597812422,0.257843655718003,1.43988488079731,3.45835372519765,6.91479132823842,14.9586522860654,18.3999996024156
"30",31,37,4.9888272210868,4.99359450137185,0.126023344783522,0.253047767128114,1.43167911537766,3.45415478061846,6.9286261566199,14.9612300955043,18.3973717720864
"31",32,38,4.99559189451612,4.98593455850218,0.126176640998517,0.256144411326399,1.43825073829917,3.4697686309624,6.92976017949523,14.975462798271,18.4004157349677
"32",33,39,4.99978857952942,4.99267613924194,0.124973390428064,0.255405358358131,1.44102529894077,3.46678608682627,6.9306687464242,14.9703670965464,18.417326868932
"33",34,40,5.00946435447383,5.00910464998968,0.128195326818671,0.260553796611195,1.44226599684852,3.47075090053952,6.94272477340945,15.0121615491881,18.4667919289685
"34",35,41,5.00017312195822,4.99599496979014,0.126641189233951,0.256956577434355,1.43466279390026,3.46929812761536,6.94197872406311,14.9684871671278,18.3989816269262
"35",36,42,5.00962259060318,5.01549413791845,0.12652842527924,0.256440292641739,1.43796046421515,3.4708315832954,6.94129805433912,15.0471715539448,18.5014422190605
"36",37,43,4.99220622015732,4.98792265211491,0.126320628749245,0.256683675959306,1.43893783591899,3.46331586261435,6.91938806576287,14.9487059573551,18.4015254438731
"37",38,44,5.00139411168586,5.0019641314519,0.127718434055364,0.256337967842959,1.4339203166965,3.47287640873566,6.93639362040929,14.9714132387462,18.4320468569985
"38",39,45,5.00760765240277,5.00634309124241,0.127685873832266,0.257344980592065,1.4417694462111,3.46991229516926,6.94651008503917,15.0051011589985,18.4903287295414
"39",40,46,4.99283961029342,4.9918141579322,0.126879517456709,0.256833174566322,1.4372899614167,3.46762377581895,6.91803290598874,14.9415856452774,18.4155217800113
"40",41,47,4.99965399413767,5.0061871110942,0.126062582630008,0.255932559727919,1.43867000345607,3.46475136965823,6.9239713164973,15.0010352118011,18.4503140964082
